sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:00:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:03:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:05:43;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:08:11;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:10:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:13:06;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:15:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:18:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:20:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:23:12;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:25:39;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:28:07;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:30:37;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:33:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:35:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:37:59;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:40:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:42:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:45:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:47:49;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:50:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:52:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:55:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T00:57:53;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:00:22;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:02:52;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:05:20;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:07:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:10:27;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:13:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:15:37;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:18:11;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:20:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:23:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:26:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:28:44;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:31:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:33:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:36:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:38:56;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:41:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:44:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:46:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:49:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:51:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:54:01;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:56:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T01:59:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:01:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:04:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:06:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:09:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:11:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:14:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:16:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:19:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:21:32;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:24:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:26:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:29:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:31:49;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:34:22;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:36:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:39:20;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:41:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:44:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:46:43;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:49:10;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:51:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:54:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:56:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T02:58:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:01:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:03:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:06:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:08:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:11:16;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:13:43;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:16:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:18:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:21:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:23:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:26:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:28:27;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:30:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:33:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:35:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:38:22;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:40:49;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:43:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:45:49;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:48:18;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:50:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:53:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:55:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T03:58:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:00:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:03:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:05:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:08:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:10:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:12:56;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:15:24;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:17:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:20:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:22:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:25:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:27:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:30:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:32:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:35:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:37:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:40:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:42:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:44:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:47:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:49:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:52:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:54:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:57:14;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T04:59:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:02:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:04:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:07:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:09:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:11:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:14:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:16:53;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:19:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:21:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:24:15;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:26:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:29:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:31:37;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:34:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:36:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:38:59;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:41:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:44:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:46:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:48:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:51:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:53:54;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:56:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T05:58:49;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:01:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:03:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:06:14;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:08:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:11:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:13:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:16:08;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:18:36;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:21:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:23:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:26:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:28:32;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:31:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:33:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:35:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:38:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:40:54;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:43:22;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:45:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:48:18;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:50:54;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:53:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:55:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T06:58:17;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:00:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:03:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:05:39;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:08:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:10:35;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:13:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:15:30;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:17:57;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:20:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:22:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:25:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:27:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:30:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:32:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:35:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:37:37;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:40:05;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:42:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:45:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:47:27;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:49:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:52:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:54:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:57:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T07:59:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:02:11;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:04:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:07:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:09:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:12:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:14:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:16:56;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:19:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:21:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:24:18;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:26:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:29:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:31:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:34:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:36:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:39:03;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:41:53;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:44:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:47:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:50:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:52:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:55:17;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T08:57:54;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:00:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:02:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:05:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:08:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:10:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:13:26;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:15:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:18:35;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:21:10;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:23:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:26:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:28:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:31:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:33:42;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:36:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:38:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:41:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:43:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:46:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:48:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:51:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:53:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:56:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T09:58:56;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:01:51;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:04:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:06:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:09:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:11:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:14:22;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:16:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:19:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:21:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:24:22;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:26:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:29:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:32:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:34:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:37:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:40:16;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:43:01;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:45:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:48:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:50:54;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:53:27;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:56:10;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T10:59:07;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:01:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:04:30;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:07:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:09:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:12:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:14:47;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:17:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:19:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:22:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:25:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:27:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:30:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:32:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:35:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:38:09;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:40:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:43:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:45:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:48:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:50:53;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:53:26;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:56:05;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T11:58:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:01:13;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:03:46;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:06:29;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:09:00;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:11:32;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:14:04;9;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:16:50;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:19:20;8;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:21:48;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:24:20;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:26:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:29:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:32:02;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:34:34;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:37:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:39:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:42:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:45:26;7;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:47:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:50:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:52:57;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:55:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T12:58:00;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:00:36;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:03:23;12;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:06:07;18;15;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:08:49;11;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:11:33;13;10;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:14:24;10;10;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:17:04;14;10;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:19:42;15;11;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:22:16;21;16;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:24:52;14;13;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:27:31;15;11;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:30:11;23;18;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:32:44;17;15;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:35:21;26;19;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:38:03;21;17;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:40:32;20;15;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:42:59;13;11;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:45:27;17;13;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:48:01;16;11;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:50:29;16;11;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:53:03;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:55:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T13:58:07;11;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:00:39;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:03:11;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:05:42;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:08:14;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:10:41;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:13:13;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:15:46;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:18:16;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:20:48;8;7;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:23:20;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:25:49;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:28:17;12;10;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:30:50;8;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:33:20;10;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:35:59;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:38:29;12;11;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:40:58;11;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:43:29;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:46:00;9;5;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:48:29;10;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:50:57;12;8;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:53:24;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:55:51;13;13;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T14:58:19;11;10;
40371;PMS5003;28564;53.346;-6.554;2022-10-16T15:00:48;9;9;
