sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:00:17;73;22;;185;151804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:02:47;83;24;;209;149520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:05:17;85;25;;215;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:07:47;77;24;;194;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:10:17;81;23;;205;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:12:48;81;24;;204;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:15:18;77;23;;195;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:17:48;77;23;;193;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:20:18;83;23;;210;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:22:49;86;25;;216;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:25:19;83;23;;209;149317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:27:49;88;25;;221;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:30:19;76;22;;193;150568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:32:49;77;23;;193;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:35:20;80;24;;201;149428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:37:50;85;25;;213;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:40:20;76;23;;192;149769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:42:50;90;24;;225;148614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:45:20;76;24;;191;149540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:47:52;78;22;;199;151707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:50:24;81;24;;206;151092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:52:52;86;26;;216;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:55:23;79;22;;202;152058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T00:57:54;72;24;;181;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:00:25;77;22;;193;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:02:58;79;24;;200;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:05:27;84;24;;212;150984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:10:27;79;22;;200;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:13:01;74;22;;186;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:18:08;83;24;;209;150797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:20:31;81;23;;204;149617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:23:04;80;24;;203;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:25:31;78;22;;198;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:27:58;83;23;;210;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:30:30;76;23;;193;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:33:04;85;24;;213;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:35:41;84;24;;213;151517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:38:10;78;23;;196;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:40:32;84;25;;214;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:43:03;79;23;;199;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:45:32;81;24;;204;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:48:05;83;22;;209;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:50:35;96;27;;242;150465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:53:04;82;23;;206;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:55:35;80;23;;200;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T01:58:05;85;26;;217;151802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:00:36;65;20;;165;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:03:06;86;24;;218;150817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:05:39;82;24;;207;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:08:08;88;24;;224;151447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:10:39;85;23;;214;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:13:10;82;24;;206;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:15:38;81;22;;201;148228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:18:09;78;23;;198;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:20:59;82;24;;208;151475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:23:12;74;22;;187;151585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:25:41;71;21;;180;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:28:16;83;22;;209;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:30:51;80;24;;196;146721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:33:14;72;22;;187;154097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:35:43;80;22;;202;150691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:38:13;88;25;;223;150864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:40:44;83;23;;209;150558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:43:13;83;23;;209;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:45:44;86;26;;217;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:48:15;82;23;;207;149950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:50:45;80;22;;204;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:53:15;79;23;;194;146626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:55:46;85;24;;218;153719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T02:58:16;74;23;;185;149684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:00:46;87;23;;221;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:03:16;93;25;;234;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:05:47;90;25;;226;149196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:08:17;84;24;;214;151232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:10:48;80;22;;202;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:13:20;83;25;;209;149636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:15:49;82;23;;209;151261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:18:19;91;24;;229;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:20:49;77;22;;193;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:23:19;77;24;;193;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:25:49;86;22;;216;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:28:19;85;24;;214;149728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:30:50;69;20;;176;151335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:33:20;79;23;;197;149424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:35:51;65;20;;164;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:38:21;87;24;;220;151166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:40:51;84;23;;213;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:43:21;82;23;;205;148995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:45:52;72;21;;181;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:48:22;82;23;;207;151138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:50:52;85;22;;214;149736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:53:22;86;25;;217;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:55:53;82;23;;203;148287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T03:58:23;81;22;;209;152960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:00:54;81;23;;205;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:03:24;82;22;;205;149580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:05:54;74;21;;188;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:08:25;75;21;;189;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:10:55;72;21;;181;149407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:13:25;80;22;;203;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:15:56;79;25;;200;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:18:27;83;22;;208;149203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:20:56;88;25;;222;151215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:23:27;87;23;;218;149822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:25:57;77;22;;194;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:28:27;76;21;;192;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:30:58;83;24;;210;151367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:33:28;76;21;;187;147227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:35:59;80;22;;204;152362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:38:29;82;23;;207;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:41:00;78;22;;194;148574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:43:29;75;21;;192;152456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:46:00;80;22;;203;150621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:48:30;89;24;;225;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:51:01;88;24;;220;149954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:53:31;84;22;;211;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:56:01;78;22;;199;151939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T04:58:31;84;23;;210;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:01:01;86;24;;217;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:03:32;84;23;;209;148999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:06:07;83;22;;211;151944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:08:32;80;24;;202;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:11:02;71;20;;180;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:13:33;74;22;;184;148580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:16:03;93;24;;235;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:18:33;77;23;;196;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:21:04;85;22;;215;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:23:34;86;24;;215;149752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:26:04;83;22;;209;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:28:35;74;21;;187;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:31:05;87;24;;219;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:33:35;75;21;;189;151124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:36:07;81;23;;205;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:38:36;78;21;;197;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:41:07;76;22;;193;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:43:37;97;24;;244;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:46:07;84;25;;212;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:48:38;74;21;;186;150346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:51:09;74;20;;186;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:53:38;69;21;;174;149637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:56:09;91;24;;231;151207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T05:58:40;76;22;;191;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:01:10;72;21;;180;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:03:39;91;25;;231;151308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:06:10;62;19;;155;149586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:08:41;72;21;;181;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:11:17;84;23;;212;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:13:42;84;23;;215;151990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:16:12;71;21;;179;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:18:43;80;23;;203;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:21:14;68;21;;170;148440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:23:43;78;22;;194;148982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:26:15;81;23;;208;152211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:28:45;78;22;;199;152189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:31:15;84;24;;211;149067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:33:50;81;24;;208;152427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:36:16;88;22;;220;149160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:38:47;81;24;;206;151708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:41:18;78;23;;196;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:43:47;82;23;;205;149392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:46:19;75;23;;191;151552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:48:49;85;24;;214;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:51:20;81;23;;201;148585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:53:50;88;27;;221;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:56:21;71;22;;182;151783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T06:58:51;75;23;;190;151749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:01:22;80;24;;202;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:03:52;71;22;;180;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:06:23;77;24;;195;151018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:08:53;71;23;;176;148248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:11:23;75;22;;191;152084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:13:56;75;24;;188;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:16:25;79;24;;200;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:18:59;79;25;;198;149950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:21:26;85;25;;214;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:23:58;82;25;;206;149777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:26:26;88;26;;224;151607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:28:57;91;27;;228;149041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:31:27;73;24;;186;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:33:58;68;23;;171;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:36:28;67;22;;170;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:38:58;77;26;;195;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:41:28;77;24;;194;149347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:44:00;84;26;;213;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:46:29;77;24;;195;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:48:59;88;28;;221;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:51:30;79;24;;198;149372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:54:00;76;24;;194;151439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:56:30;79;27;;199;150808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T07:59:01;77;24;;194;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:01:31;79;25;;199;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:04:01;86;27;;215;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:06:34;85;26;;214;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:09:02;79;25;;194;146897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:11:32;82;27;;209;152340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:14:03;66;22;;167;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:16:33;79;24;;201;151698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:19:03;91;30;;229;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:21:33;79;24;;199;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:24:03;79;26;;200;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:26:34;87;27;;217;149500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:29:04;81;26;;204;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:31:34;79;26;;200;151152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:34:05;86;27;;218;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:36:35;81;26;;203;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:39:05;68;24;;173;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:41:40;85;26;;215;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:46:39;83;28;;211;151050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:49:08;81;26;;202;148690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:51:37;83;26;;209;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:54:16;87;29;;221;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:56:38;80;26;;203;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T08:59:09;84;28;;211;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:01:40;79;26;;198;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:09:25;77;27;;193;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:16:43;75;24;;189;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:19:15;76;26;;192;150260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:21:42;86;28;;219;151092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:24:15;86;29;;216;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:26:42;76;28;;191;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:29:13;89;29;;225;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:31:43;87;29;;218;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:34:32;89;28;;225;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:36:44;82;31;;208;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:39:15;74;27;;186;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:41:45;86;28;;216;149428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:44:20;82;29;;209;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:46:45;74;27;;187;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:49:25;77;28;;196;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:51:46;77;27;;193;149761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:54:17;75;27;;189;149842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:56:49;78;28;;195;148663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T09:59:20;84;30;;215;152671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:01:50;81;28;;204;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:04:21;83;28;;208;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:11:58;68;27;;173;151270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:14:26;73;29;;185;150746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:16:49;86;32;;217;149811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:19:20;82;28;;208;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:21:50;74;27;;186;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:24:20;84;28;;212;151099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:26:54;85;29;;213;149780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:29:29;80;28;;201;149273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:32:02;78;28;;199;152073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:37:13;85;30;;213;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:39:25;86;31;;213;148455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:46:56;76;27;;193;151589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:49:34;76;28;;189;149052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:54:28;93;34;;233;150063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T10:57:02;83;30;;207;148216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:02:01;76;34;;193;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:04:31;82;35;;206;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:09:32;67;33;;169;151139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:11:59;80;38;;200;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:14:30;75;37;;189;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:17:08;84;41;;211;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:19:37;80;40;;203;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:22:08;74;40;;186;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:24:37;78;41;;197;151171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:26:59;72;40;;181;150168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:29:30;86;48;;217;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:32:01;72;43;;183;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:34:47;89;49;;226;150955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:37:11;84;51;;211;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:39:31;82;46;;207;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:42:11;82;45;;206;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:47:24;89;42;;223;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:49:33;87;42;;219;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:54:54;87;43;;218;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:57:09;71;37;;181;151191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T11:59:42;82;42;;205;149301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T12:04:45;82;42;;206;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-16T12:07:08;85;39;;214;150007
