sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:01:06;39.00;34.50;22.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:03:34;49.00;39.50;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:06:01;47.00;39.75;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:08:27;45.75;39.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:11:01;51.00;41.00;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:13:29;43.50;37.00;24.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:15:56;51.00;40.75;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:18:25;44.00;36.50;23.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:20:52;47.75;37.25;24.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:23:19;49.00;38.50;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:25:54;49.00;41.00;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:28:21;50.00;40.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:30:47;50.25;42.25;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:33:13;53.75;41.50;27.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:35:39;48.25;39.00;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:38:05;50.00;41.75;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:40:31;46.00;37.25;24.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:42:57;48.50;40.50;24.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:45:23;50.25;40.50;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:47:50;48.75;41.00;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:52:55;42.50;35.25;23.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:55:23;51.00;42.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T00:57:51;53.25;43.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:00:19;48.25;40.75;26.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:02:58;50.50;42.50;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:05:30;54.75;40.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:10:44;49.25;38.50;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:13:15;48.50;40.75;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:18:32;39.25;34.00;22.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:21:06;38.75;33.50;22.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:26:28;45.00;36.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:31:59;48.75;40.75;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:34:50;50.50;40.25;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:37:16;49.25;37.25;24.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:39:50;47.25;39.75;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:42:21;46.75;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:44:50;50.25;38.00;24.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:47:18;54.50;45.25;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:49:48;55.50;45.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:52:17;56.25;46.75;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:54:46;70.00;55.00;35.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:57:14;82.00;70.50;43.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T01:59:44;83.25;73.75;43.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:02:12;81.75;73.00;46.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:04:44;75.00;62.50;38.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:07:17;79.75;64.25;42.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:09:44;85.50;75.50;44.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:12:13;76.25;64.50;39.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:14:46;69.25;55.00;36.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:17:13;69.00;54.50;35.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:19:41;60.75;48.75;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:22:09;58.25;48.75;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:24:52;53.25;42.75;24.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:30:13;57.75;47.50;32.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:32:44;65.50;53.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:35:13;62.25;49.50;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:37:42;67.75;52.75;33.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:40:10;66.00;50.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:42:38;57.50;47.50;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:45:06;61.00;46.75;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:47:34;56.25;45.25;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:50:00;51.25;42.00;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:52:26;57.00;44.25;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:54:53;53.50;42.75;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:57:18;53.50;42.50;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T02:59:45;62.00;49.75;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:02:11;58.00;46.00;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:04:37;53.00;44.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:07:03;54.25;44.50;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:09:30;53.00;44.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:11:56;60.00;48.00;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:14:22;63.75;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:16:48;63.00;48.75;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:19:15;64.75;50.25;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:21:42;61.00;49.00;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:24:09;61.75;49.50;32.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:26:35;61.75;47.50;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:29:01;60.75;48.25;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:31:29;63.50;50.25;34.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:33:55;60.75;49.00;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:36:22;58.75;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:38:48;63.50;49.75;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:41:14;58.25;48.00;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:43:40;62.75;48.50;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:46:06;62.50;48.00;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:48:32;55.75;44.50;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:50:59;60.25;48.00;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:53:25;62.00;48.25;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:55:51;62.75;48.25;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T03:58:17;56.75;45.75;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:00:43;57.00;47.00;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:03:11;62.25;47.50;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:05:37;58.25;46.75;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:08:03;58.75;48.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:10:30;58.00;47.25;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:12:56;57.50;48.00;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:15:22;58.75;48.00;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:17:49;55.00;45.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:20:16;61.50;49.25;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:22:42;59.00;47.00;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:25:08;57.75;46.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:27:35;55.75;46.25;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:30:01;54.50;45.50;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:32:28;56.50;45.50;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:34:54;60.50;48.50;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:37:23;60.25;46.75;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:39:51;60.00;48.50;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:42:19;57.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:44:46;61.75;48.25;32.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:47:12;57.75;46.25;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:49:38;58.00;45.00;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:52:05;60.75;48.00;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:54:31;56.50;44.25;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:56:57;57.75;45.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T04:59:23;55.50;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:01:50;53.25;44.00;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:04:16;57.25;46.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:06:42;57.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:09:08;65.75;49.50;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:11:35;52.25;43.75;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:14:01;53.75;44.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:16:28;59.00;47.25;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:18:55;54.00;44.50;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:21:22;48.00;41.25;28.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:23:49;58.50;44.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:26:15;50.50;42.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:28:41;44.25;37.50;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:31:08;49.00;40.00;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:33:35;48.75;37.75;24.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:36:06;46.25;37.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:38:30;48.50;38.25;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:40:56;49.25;40.50;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:43:23;49.50;39.50;25.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:46:03;48.75;40.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:48:28;54.50;43.50;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:51:01;53.25;42.75;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:53:30;43.75;38.75;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:55:58;43.75;37.75;24.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T05:58:24;47.50;38.00;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:01:00;55.50;45.75;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:03:28;55.25;44.00;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:05:54;52.50;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:08:22;52.25;43.50;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:10:49;54.25;43.00;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:13:27;56.50;45.50;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:15:56;56.75;45.00;28.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:18:22;56.50;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:20:48;58.50;47.00;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:23:15;50.00;41.75;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:25:41;56.75;44.25;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:28:07;54.50;42.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:30:33;53.75;43.00;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:32:59;47.50;39.50;24.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:35:25;51.75;40.75;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:37:52;58.75;45.50;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:40:19;49.50;41.25;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:42:45;52.25;43.50;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:45:11;51.00;42.75;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:47:38;54.75;43.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:50:04;55.50;42.75;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:52:34;53.50;42.75;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:55:00;51.00;42.75;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:57:28;49.75;41.00;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T06:59:54;50.75;42.00;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:02:21;51.75;42.75;27.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:04:47;52.00;41.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:07:13;46.75;39.25;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:09:40;48.25;39.25;24.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:12:06;50.00;39.25;24.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:14:32;42.75;38.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:16:59;52.25;43.50;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:19:25;48.75;40.75;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:21:52;52.75;41.50;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:24:18;49.00;40.75;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:26:45;46.00;38.25;24.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:29:16;46.00;37.25;24.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:31:44;38.50;32.00;24.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:34:11;42.75;35.50;23.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:36:39;46.00;39.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:39:05;35.50;32.50;21.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:41:31;32.00;30.25;21.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:43:58;48.25;37.25;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:46:26;43.00;35.50;24.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:48:52;46.00;37.25;24.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:51:21;43.75;34.25;21.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:53:48;42.75;35.00;22.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:56:15;39.25;33.75;21.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T07:58:42;39.00;33.25;21.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:01:09;39.75;34.75;23.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:03:37;35.25;32.00;21.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:06:03;32.25;30.25;21.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:08:30;33.25;29.75;20.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:10:57;27.50;22.75;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:13:23;22.50;22.25;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:15:49;21.25;20.75;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:18:15;22.75;21.25;13.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:20:42;19.50;18.00;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:23:09;22.00;19.25;14.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:25:39;25.00;21.25;14.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:28:07;19.75;16.00;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:30:35;21.25;18.00;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:33:02;23.00;18.75;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:35:29;20.50;18.75;12.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:37:55;19.00;18.00;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:40:25;22.00;22.00;15.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:42:58;18.75;16.75;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:50:45;25.00;21.00;13.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:53:15;17.00;16.75;13.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:55:49;19.25;17.25;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T08:58:22;20.50;20.50;14.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:00:48;22.00;19.00;13.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:16:58;13.25;13.00;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:19:31;22.75;19.50;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:22:08;20.25;19.00;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:24:38;20.00;19.00;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:27:04;20.50;19.25;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:29:30;20.00;19.00;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:32:10;16.00;15.50;9.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:34:33;20.00;18.00;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:37:03;21.50;14.75;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:39:31;17.50;17.50;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:42:00;22.75;20.00;13.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:47:05;19.25;17.75;12.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:49:49;21.25;18.25;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:52:14;24.00;23.00;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:54:48;15.75;15.75;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:57:19;18.25;17.50;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T09:59:48;20.00;18.50;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:02:17;17.25;17.25;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:04:52;19.50;17.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:07:21;16.75;16.00;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:09:57;22.50;20.25;13.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:12:24;20.75;19.75;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:14:57;16.00;15.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:17:24;18.75;16.25;10.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:19:54;19.00;16.25;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:22:30;17.00;16.50;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:27:46;17.00;14.50;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:35:39;14.50;14.50;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:41:13;20.00;15.75;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:46:45;18.25;14.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:52:02;17.00;17.00;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:54:51;15.00;15.00;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T10:57:25;16.75;14.50;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:02:48;19.75;19.00;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:07:51;16.25;14.75;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:10:22;15.00;15.00;9.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:13:04;20.00;14.50;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:15:31;12.00;12.00;8.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:20:40;16.50;15.00;9.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:23:13;18.75;16.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:25:49;12.00;11.50;9.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:28:18;17.25;15.75;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:30:49;20.50;16.00;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:33:22;14.75;14.25;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:35:53;14.00;13.50;9.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:40:59;15.50;15.50;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:46:04;17.00;15.75;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:48:35;15.00;14.25;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:51:08;14.00;14.00;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:54:02;20.50;17.75;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:56:29;18.75;16.50;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T11:59:05;14.00;13.25;9.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:07:06;13.25;12.75;8.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:09:25;14.25;14.25;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:11:52;19.50;19.00;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:14:34;13.50;11.75;8.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:16:58;17.75;17.75;11.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:19:36;14.25;12.75;8.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:22:00;12.75;11.75;8.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:24:44;11.25;11.25;9.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:27:21;21.25;18.25;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:29:58;18.25;15.25;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:32:30;15.50;14.50;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:35:02;14.00;12.50;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:37:31;13.75;13.25;9.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:40:25;17.00;17.00;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:42:41;14.00;13.50;9.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:47:53;18.50;14.00;9.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:50:24;18.25;15.50;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:52:53;17.75;16.00;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T12:55:20;21.25;19.00;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:06:15;18.75;18.75;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:08:43;18.50;15.50;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:11:30;14.75;14.75;11.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:14:19;12.75;11.25;7.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:25:30;18.25;17.50;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:27:59;18.25;18.00;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:30:27;19.50;17.75;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:32:58;19.25;17.25;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:35:30;20.50;19.00;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:38:11;20.75;15.50;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:40:33;20.50;19.75;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:43:00;18.25;18.00;12.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:45:27;19.00;17.75;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:48:03;24.00;19.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:50:30;17.25;17.00;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:53:06;22.00;21.25;15.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:55:34;28.50;25.50;16.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T13:58:13;17.50;16.50;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:00:41;19.50;19.00;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:03:22;20.75;20.50;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:05:50;21.25;19.75;15.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:08:22;20.00;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:10:51;17.25;17.25;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:13:21;18.75;16.75;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:15:55;19.00;18.00;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:18:24;21.75;19.50;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:20:53;22.50;20.00;13.25
69746;PMS7003;57018;50.278;19.134;2022-10-16T14:23:29;18.25;17.00;11.25
