sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:01:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:03:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:05:58;1.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:08:25;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:10:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:13:17;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:15:44;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:18:11;3.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:20:37;1.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:23:03;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:25:30;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:27:58;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:30:25;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:32:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:35:18;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:37:44;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:40:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:42:35;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:45:01;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:47:29;0.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:50:03;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:52:37;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:55:06;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T00:57:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:00:03;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:02:31;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:04:56;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:13:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:16:07;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:21:44;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:24:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:27:11;1.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:29:53;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:32:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:35:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:37:46;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:40:19;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:42:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:45:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:47:46;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:50:15;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:52:44;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:55:13;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T01:57:43;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:00:13;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:02:42;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:05:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:07:47;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:10:13;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:12:40;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:15:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:17:36;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:20:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:22:31;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:25:03;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:27:35;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:30:32;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:33:03;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:35:32;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:37:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:40:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:42:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:45:18;2.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:47:44;3.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:50:10;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:52:35;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:55:01;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:57:27;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T02:59:52;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:02:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:04:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:07:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:09:36;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:12:02;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:14:27;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:16:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:19:18;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:21:44;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:24:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:26:36;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:29:02;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:31:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:33:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:36:21;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:38:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:41:12;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:43:38;3.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:46:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:48:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:50:55;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:53:20;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:55:46;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T03:58:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:00:40;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:03:07;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:05:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:07:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:10:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:12:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:15:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:17:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:20:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:22:31;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:24:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:27:22;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:29:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:32:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:34:39;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:37:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:39:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:41:56;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:44:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:46:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:49:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:51:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:54:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:56:32;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T04:58:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:01:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:03:48;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:06:14;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:08:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:11:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:13:30;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:15:56;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:18:22;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:20:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:23:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:25:38;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:28:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:30:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:32:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:35:20;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:37:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:40:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:42:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:45:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:47:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:49:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:52:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:54:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:57:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T05:59:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:02:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:04:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:06:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:09:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:11:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:14:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:16:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:19:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:21:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:24:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:26:26;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:28:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:31:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:33:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:36:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:38:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:41:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:43:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:46:04;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:48:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:51:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:53:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:55:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T06:58:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:00:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:03:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:05:47;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:08:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:10:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:13:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:15:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:17:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:20:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:22:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:25:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:27:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:30:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:32:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:34:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:37:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:39:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:42:13;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:44:39;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:47:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:49:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:51:57;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:54:22;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:56:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T07:59:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:01:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:04:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:06:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:09:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:11:28;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:13:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:16:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:18:45;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:21:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:23:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:26:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:28:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:33:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:36:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:38:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:47:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:49:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:52:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:54:57;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:57:24;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T08:59:52;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:05:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:08:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:10:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:13:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:16:16;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:18:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:21:26;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:23:57;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:26:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:28:55;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:31:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:33:50;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:36:20;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:38:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:41:16;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:43:48;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:46:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:49:00;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:51:30;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:54:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:56:39;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T09:59:10;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:01:40;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:04:08;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:06:36;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:09:15;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:11:49;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:14:20;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:19:47;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:31:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:34:00;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:36:50;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:39:28;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:48:05;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:50:45;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T10:56:16;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:02:15;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:04:53;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:07:48;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:10:21;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:12:53;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:15:29;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:18:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:20:49;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:26:11;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:28:44;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:31:17;3.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:33:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:36:32;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:39:08;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:41:45;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:56:05;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T11:58:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:01:17;2.00;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:06:52;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:09:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:11:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:14:32;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:17:03;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:22:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:25:21;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:27:54;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:30:22;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:35:54;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:38:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:40:55;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:43:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:51:49;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:54:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T12:56:49;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:05:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:08:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:14:29;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:26:03;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:28:38;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:31:04;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:36:22;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:38:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:41:34;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:44:00;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:46:26;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:51:39;2.00;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:54:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:56:33;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T13:58:59;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:01:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:04:02;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:06:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:08:59;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:11:30;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:13:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:16:24;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:21:40;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:26:58;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:29:25;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:31:54;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-10-16T14:34:40;1.75;1.75;1.75
