sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4569;SDS011;2297;51.442;6.996;2022-10-16T00:00:29;5.47;;;2.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:02:57;5.50;;;2.95;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:05:24;4.45;;;2.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:07:50;8.02;;;3.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:10:17;5.90;;;2.45;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:12:44;2.97;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:15:10;3.65;;;2.33;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:17:37;5.47;;;2.67;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:20:06;5.15;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:22:34;5.88;;;2.58;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:25:00;9.23;;;2.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:27:27;3.45;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:29:53;9.82;;;2.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:32:20;9.07;;;2.38;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:34:47;4.05;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:37:15;4.53;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:39:41;4.15;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:42:09;3.95;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:44:45;5.38;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:47:15;3.63;;;2.17;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:49:47;4.88;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:52:18;3.78;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:54:46;5.20;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:57:18;2.65;;;1.85;;
4569;SDS011;2297;51.442;6.996;2022-10-16T00:59:45;3.83;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:02:12;5.25;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:04:41;3.28;;;1.95;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:07:12;5.78;;;2.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:09:53;3.45;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:12:33;2.22;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:15:08;7.88;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:17:41;3.47;;;1.93;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:20:13;3.05;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:22:55;4.60;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:25:35;3.67;;;1.73;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:28:15;2.25;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:30:45;4.10;;;1.95;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:33:14;3.10;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:35:46;5.78;;;1.58;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:38:18;3.85;;;1.95;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:40:53;3.38;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:43:28;5.88;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:46:00;2.75;;;1.63;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:48:27;5.55;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:50:58;3.35;;;1.88;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:53:29;3.50;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:55:57;3.42;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T01:58:27;4.32;;;1.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:00:59;4.45;;;2.38;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:03:28;2.83;;;1.85;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:05:55;3.47;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:08:24;3.25;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:10:54;5.03;;;2.28;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:13:26;4.15;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:15:57;6.00;;;2.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:18:24;2.08;;;1.85;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:20:55;3.97;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:23:27;3.83;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:26:04;5.93;;;2.25;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:28:38;10.15;;;2.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:31:08;3.30;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:33:37;2.58;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:36:06;2.55;;;1.92;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:38:34;6.15;;;2.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:41:02;2.25;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:43:30;4.60;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:45:58;2.90;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:48:25;3.97;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:50:51;6.15;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:53:18;2.65;;;1.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:55:44;2.40;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T02:58:11;3.55;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:00:37;4.55;;;2.22;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:03:05;3.45;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:05:32;4.60;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:07:59;1.73;;;1.63;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:10:25;2.97;;;1.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:12:53;3.85;;;1.73;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:15:19;2.38;;;1.55;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:17:46;4.50;;;1.63;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:20:14;2.35;;;1.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:22:41;3.28;;;1.65;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:25:07;1.90;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:27:34;2.25;;;1.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:30:01;3.20;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:32:28;3.90;;;1.73;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:34:54;2.70;;;1.45;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:37:23;4.88;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:39:50;2.70;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:42:17;2.22;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:44:43;3.75;;;1.65;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:47:10;1.50;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:49:37;3.05;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:52:03;4.32;;;1.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:54:31;3.05;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:56:58;4.43;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T03:59:24;2.50;;;1.63;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:01:51;5.03;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:04:18;4.80;;;1.85;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:06:44;2.42;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:09:11;4.80;;;2.08;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:11:39;2.33;;;1.92;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:14:05;3.03;;;1.98;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:16:32;2.17;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:18:59;2.38;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:21:25;3.22;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:23:52;6.93;;;2.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:26:18;4.25;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:28:46;3.10;;;1.65;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:31:13;3.60;;;1.98;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:33:42;6.65;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:36:08;2.80;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:38:35;4.38;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:41:02;4.45;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:43:29;2.20;;;1.98;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:45:57;2.78;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:48:24;19.48;;;8.68;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:50:51;4.60;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:53:17;2.53;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:55:44;3.63;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T04:58:11;3.35;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:00:37;3.63;;;2.67;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:03:05;3.85;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:05:33;5.40;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:08:00;2.58;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:10:27;3.30;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:12:54;2.58;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:15:21;4.63;;;2.15;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:17:51;3.33;;;2.17;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:20:20;2.85;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:22:47;3.25;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:25:14;5.40;;;2.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:27:40;3.47;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:30:07;4.40;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:32:34;3.42;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:35:01;2.92;;;1.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:37:29;3.90;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:39:56;5.60;;;1.98;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:42:22;2.35;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:44:49;3.33;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:47:15;5.13;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:49:42;5.32;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:52:09;16.88;;;9.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:54:36;4.55;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:57:03;4.05;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T05:59:30;3.65;;;2.33;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:01:57;4.22;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:04:24;3.83;;;1.55;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:06:50;3.00;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:09:17;4.43;;;2.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:11:45;2.47;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:14:11;4.22;;;1.98;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:16:38;3.17;;;2.22;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:19:04;2.95;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:21:33;4.13;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:23:59;2.00;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:26:27;3.70;;;1.92;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:28:57;2.00;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:31:25;4.38;;;3.28;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:33:55;6.30;;;2.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:36:22;2.95;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:38:50;2.30;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:41:17;3.40;;;1.88;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:43:46;2.85;;;1.88;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:46:16;4.10;;;1.73;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:48:44;3.47;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:51:11;3.13;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:53:40;2.58;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:56:08;6.10;;;3.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T06:58:35;3.70;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:01:02;3.92;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:03:30;2.78;;;1.92;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:06:00;6.78;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:08:27;3.67;;;2.05;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:10:59;3.83;;;2.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:13:26;3.80;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:15:53;4.03;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:18:19;6.22;;;2.22;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:20:48;5.97;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:23:14;2.45;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:25:41;2.92;;;2.08;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:28:07;4.85;;;2.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:30:35;4.70;;;2.38;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:33:02;3.45;;;1.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:35:29;3.95;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T07:37:57;3.70;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:14:28;5.60;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:17:06;21.45;;;9.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:19:53;5.93;;;2.15;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:22:29;2.95;;;1.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:24:59;5.72;;;1.75;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:27:31;3.83;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:30:10;4.18;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:32:38;3.20;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:35:09;1.92;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:37:40;2.95;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:40:11;2.03;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:42:39;4.15;;;1.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:45:20;7.10;;;1.95;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:47:48;3.53;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:50:20;3.63;;;1.48;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:52:50;3.47;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:55:17;2.20;;;1.63;;
4569;SDS011;2297;51.442;6.996;2022-10-16T09:57:50;10.13;;;1.88;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:00:18;5.22;;;1.55;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:02:47;2.80;;;1.52;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:05:17;12.80;;;4.93;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:07:52;5.65;;;2.25;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:13:43;2.95;;;1.65;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:16:11;2.38;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:18:38;2.05;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:21:04;4.60;;;1.48;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:23:31;2.75;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:25:59;3.38;;;1.52;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:31:23;3.45;;;1.27;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:36:28;2.08;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:38:58;2.67;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:41:38;5.55;;;2.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:44:16;3.70;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:46:53;3.85;;;2.03;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:49:29;4.10;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:52:10;3.53;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:54:58;3.95;;;1.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T10:57:37;4.43;;;1.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:00:12;3.00;;;1.80;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:02:50;4.60;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:05:24;1.83;;;1.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:08:00;1.48;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:10:30;3.97;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:13:07;3.53;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:15:43;4.00;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:18:18;3.35;;;1.42;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:20:51;2.60;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:23:21;3.70;;;1.27;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:25:53;4.03;;;1.52;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:28:26;1.80;;;0.93;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:30:59;3.15;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:33:32;2.22;;;1.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:36:08;2.03;;;1.02;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:38:41;1.83;;;1.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:41:17;3.28;;;1.27;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:43:52;3.03;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:46:30;3.97;;;1.17;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:49:02;2.75;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:51:35;2.13;;;1.02;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:54:07;1.35;;;0.93;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:56:41;2.45;;;1.17;;
4569;SDS011;2297;51.442;6.996;2022-10-16T11:59:13;5.15;;;1.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:01:49;3.70;;;1.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:04:22;3.15;;;1.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:06:55;1.75;;;1.27;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:09:26;3.17;;;1.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:11:55;4.07;;;1.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:14:32;3.38;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:17:04;1.85;;;0.98;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:19:57;2.00;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:22:27;1.77;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:24:55;1.73;;;1.35;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:27:24;23.40;;;11.23;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:29:55;6.22;;;2.38;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:32:24;3.20;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:34:55;6.00;;;2.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:37:24;3.28;;;1.73;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:39:53;1.58;;;1.23;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:42:23;5.20;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:44:58;2.50;;;1.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:47:35;8.85;;;3.55;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:50:03;10.27;;;4.38;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:52:52;1.98;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:55:20;2.05;;;1.15;;
4569;SDS011;2297;51.442;6.996;2022-10-16T12:57:55;2.58;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:03:59;5.13;;;1.65;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:06:55;3.72;;;1.55;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:09:40;5.47;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:12:20;4.45;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:17:52;2.72;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:20:31;3.05;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:23:03;3.83;;;1.50;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:25:44;2.92;;;1.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:28:22;1.60;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:30:54;16.15;;;7.35;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:33:25;3.15;;;1.60;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:35:58;2.35;;;1.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:38:25;3.47;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:40:55;3.35;;;1.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:43:25;1.40;;;0.95;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:45:56;2.28;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:48:24;4.25;;;1.20;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:51:00;2.47;;;1.00;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:53:30;1.45;;;0.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:55:59;1.02;;;0.77;;
4569;SDS011;2297;51.442;6.996;2022-10-16T13:58:29;5.68;;;2.78;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:00:57;12.57;;;5.53;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:03:26;8.02;;;3.88;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:05:54;5.72;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:08:24;4.13;;;1.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:10:53;5.93;;;1.92;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:13:28;2.28;;;1.45;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:15:57;4.40;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:18:28;4.72;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:20:55;2.03;;;1.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:26:24;4.97;;;1.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:29:10;1.73;;;1.02;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:31:38;6.15;;;2.90;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:36:52;7.45;;;3.17;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:39:19;6.13;;;2.70;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:41:49;3.90;;;2.15;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:44:19;3.40;;;1.63;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:46:50;2.38;;;1.13;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:49:17;1.60;;;1.10;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:51:45;5.20;;;1.83;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:54:13;3.45;;;1.30;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:56:42;2.95;;;1.17;;
4569;SDS011;2297;51.442;6.996;2022-10-16T14:59:13;7.93;;;4.15;;
4569;SDS011;2297;51.442;6.996;2022-10-16T15:01:45;28.50;;;13.35;;
4569;SDS011;2297;51.442;6.996;2022-10-16T15:04:12;20.80;;;9.40;;
4569;SDS011;2297;51.442;6.996;2022-10-16T15:06:40;8.00;;;3.38;;
