sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:05:26;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:07:53;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:10:20;10;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:12:47;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:15:14;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:17:41;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:20:08;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:22:36;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:25:03;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:27:30;6;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:29:57;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:32:24;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:34:58;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:37:31;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:39:58;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:42:24;6;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:44:53;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:47:20;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:49:47;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:52:14;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:54:41;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:57:08;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T03:59:35;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:02:03;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:04:30;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:06:57;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:09:24;4;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:13:45;6;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:16:12;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:18:39;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:21:07;7;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:23:34;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:26:01;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:28:29;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:30:56;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:33:23;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:35:56;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:38:23;6;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:40:51;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:43:19;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:45:47;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:48:15;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:51:20;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T04:53:48;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:00:24;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:02:52;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:05:19;2;2;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:07:46;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:10:13;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:12:41;4;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:15:08;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:17:37;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:20:04;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:22:37;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:25:05;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:27:33;4;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:30:00;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:32:27;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:34:54;3;3;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:37:20;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:39:47;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:42:20;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:44:47;6;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:47:14;6;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:49:40;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:52:07;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:54:35;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:57:02;5;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T05:59:29;4;4;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:01:56;6;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:04:23;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:06:50;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:09:17;6;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:11:44;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:14:12;8;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:16:40;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:19:10;7;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:21:38;9;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:24:05;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:26:33;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:29:00;6;6;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:31:33;6;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:34:00;5;5;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:36:35;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:39:02;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:41:30;7;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:43:58;11;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:46:25;7;7;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:48:52;8;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:51:21;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:53:53;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:56:22;9;8;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T06:58:51;10;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:01:20;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:03:49;9;9;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:06:17;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:08:46;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:11:30;15;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:13:57;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:16:26;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:18:56;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:21:24;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:23:53;18;16;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:26:20;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:28:48;15;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:31:15;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:33:44;14;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:36:12;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:38:39;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:41:07;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:43:36;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:46:04;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:48:33;14;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:51:02;15;15;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:53:31;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:55:59;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T07:58:28;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:00:56;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:03:25;16;15;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:05:52;14;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:08:19;14;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:10:46;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:13:13;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:15:40;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:18:08;16;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:20:36;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:23:04;12;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:25:35;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:28:03;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:30:31;13;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:32:58;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:35:26;15;14;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:37:54;14;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:40:27;11;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:43:00;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:45:45;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:49:01;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:52:51;11;11;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:55:27;13;13;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T08:57:59;12;12;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T09:00:34;10;10;
58762;PMS5003;44531;53.91089635;9.49079442;2022-10-16T09:03:07;11;11;
