sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51194;SDS011;37259;49.972;19.850;2022-10-16T00:00:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:01:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:02:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:03:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:04:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:05:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:06:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:07:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:08:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:09:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:10:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:11:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:12:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:13:51;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:14:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:15:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:16:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:17:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:18:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:19:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:20:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:21:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:22:50;11.2;;;14.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:23:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:24:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:25:58;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:26:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:27:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:28:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:29:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:30:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:31:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:32:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:33:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:34:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:35:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:36:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:37:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:38:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:39:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:40:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:41:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:42:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:43:51;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:44:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:45:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:46:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:47:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:48:51;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:49:51;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:50:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:51:51;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:52:50;9.5;;;15.3;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:53:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:54:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:55:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:56:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:57:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:58:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T00:59:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:00:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:01:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:02:52;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:03:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:04:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:05:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:06:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:07:52;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:08:54;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:09:52;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:10:52;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:11:53;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:12:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:13:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:14:52;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:15:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:16:53;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:17:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:18:51;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:19:55;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:20:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:21:50;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:22:55;11.2;;;15.5;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:23:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:24:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:25:55;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:27:00;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:27:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:28:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:29:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:30:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:31:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:32:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:33:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:34:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:35:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:36:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:37:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:38:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:39:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:40:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:41:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:42:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:43:53;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:44:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:45:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:46:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:47:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:48:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:49:50;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:50:52;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:51:52;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:52:51;11.8;;;14.9;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:53:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:54:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:55:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:56:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:57:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:58:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T01:59:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:00:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:01:52;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:02:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:03:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:04:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:05:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:06:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:07:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:08:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:09:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:10:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:11:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:12:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:13:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:14:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:15:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:16:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:17:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:18:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:19:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:20:56;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:21:51;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:22:50;13.4;;;17.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:23:51;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:24:51;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:25:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:26:51;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:27:51;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:28:52;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:29:52;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:30:51;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:31:51;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:32:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:33:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:34:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:35:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:36:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:37:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:38:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:39:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:40:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:41:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:42:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:43:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:44:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:45:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:46:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:47:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:48:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:49:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:50:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:51:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:52:50;14.5;;;16.4;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:53:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:54:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:55:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:56:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:57:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:58:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T02:59:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:00:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:01:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:02:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:03:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:04:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:05:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:06:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:07:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:08:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:09:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:10:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:11:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:12:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:13:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:14:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:15:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:16:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:17:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:18:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:19:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:20:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:21:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:22:50;11.6;;;14.1;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:23:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:24:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:25:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:26:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:27:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:28:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:29:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:30:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:31:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:32:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:33:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:34:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:35:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:36:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:37:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:38:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:39:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:40:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:41:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:42:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:43:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:44:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:45:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:46:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:47:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:48:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:49:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:50:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:51:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:52:50;9;;;12;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:53:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:54:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:55:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:56:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:57:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:58:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T03:59:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:00:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:01:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:02:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:03:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:04:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:05:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:06:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:07:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:08:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:09:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:10:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:11:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:12:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:13:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:14:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:15:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:16:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:17:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:18:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:19:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:20:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:21:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:22:50;7.7;;;11.2;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:23:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:24:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:25:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:26:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:27:52;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:28:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:29:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:30:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:31:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:32:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:33:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:34:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:35:55;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:36:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:37:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:38:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:39:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:40:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:41:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:42:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:43:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:44:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:45:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:46:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:47:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:48:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:49:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:50:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:51:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:52:50;7.5;;;10.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:53:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:54:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:55:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:56:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:57:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:58:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T04:59:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:00:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:01:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:02:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:03:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:04:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:05:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:06:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:07:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:08:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:09:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:10:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:11:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:12:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:13:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:14:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:15:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:16:50;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:17:51;7.2;;;9.6;;
51194;SDS011;37259;49.972;19.850;2022-10-16T05:18:50;7.2;;;9.6;;
