sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:00:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:00:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:02:34;8;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:03:04;8;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:04:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:05:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:07:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:07:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:09:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:10:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:12:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:12:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:14:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:15:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:17:04;8;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:17:34;8;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:19:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:19:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:21:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:22:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:24:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:24:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:26:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:27:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:29:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:29:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:31:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:32:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:33:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:34:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:36:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:36:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:38:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:39:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:41:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:41:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:43:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:46:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:46:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:48:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:49:03;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:50:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:51:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:53:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:53:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:55:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:56:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:58:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T00:58:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:00:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:01:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:13:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:15:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:15:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:17:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:18:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:20:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:22:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:24:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:25:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:27:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:29:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:30:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:32:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:32:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:34:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:36:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:37:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:39:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:39:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:41:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:42:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:44:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:44:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:46:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:47:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:48:55;10;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:49:30;10;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:51:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:51:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:53:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:54:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:56:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:56:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:58:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T01:59:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:00:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:01:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:03:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:03:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:05:53;7;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:06:23;7;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:08:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:08:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:10:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:11:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:13:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:13:42;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:15:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:15:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:17:54;7;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:18:25;7;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:20:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:20:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:22:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:23:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:25:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:25:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:27:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:28:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:30:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:30:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:32:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:33:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:34:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:35:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:37:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:37:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:39:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:40:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:42:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:42:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:44:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:44:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:46:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:47:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:49:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:49:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:51:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:52:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:54:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:54:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:56:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:57:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:58:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T02:59:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:01:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:01:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:03:49;6;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:04:19;6;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:06:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:06:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:08:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:09:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:11:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:11:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:13:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:13:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:15:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:16:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:18:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:18:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:20:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:21:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:23:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:23:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:25:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:26:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:27:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:28:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:30:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:30:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:32:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:33:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:35:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:35:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:37:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:38:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:40:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:40:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:42:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:42:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:44:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:45:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:47:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:47:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:49:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:50:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:52:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:52:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:54:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:55:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:56:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:57:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:59:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T03:59:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:01:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:02:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:04:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:04:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:06:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:07:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:09:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:09:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:11:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:11:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:13:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:14:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:16:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:16:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:18:43;5;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:19:14;5;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:21:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:21:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:23:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:24:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:25:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:26:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:28:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:28:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:30:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:31:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:33:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:33:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:35:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:36:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:38:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:38:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:40:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:40:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:42:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:43:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:45:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:45:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:47:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:48:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:50:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:50:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:52:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:53:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:54:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:55:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:57:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:57:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T04:59:48;4;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:00:19;4;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:02:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:02:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:04:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:05:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:07:03;5;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:07:34;5;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:09:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:09:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:11:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:12:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:14:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:14:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:16:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:17:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:19:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:19:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:21:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:22:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:23:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:24:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:26:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:26:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:28:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:29:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:31:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:31:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:33:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:34:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:36:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:36:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:38:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:38:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:40:53;4;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:41:24;4;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:43:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:43:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:45:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:46:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:48:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:48:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:50:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:51:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:52:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:53:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:55:23;4;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:55:57;4;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:57:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T05:58:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:00:14;11;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:00:44;11;2;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:02:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:03:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:05:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:05:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:07:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:07:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:09:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:10:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:12:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:12:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:14:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:15:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:17:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:17:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:19:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:20:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:21:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:22:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:24:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:24:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:26:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:27:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:29:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:29:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:31:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:32:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:34:03;5;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:34:34;5;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:36:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:37:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:38:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:39:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:41:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:41:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:43:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:44:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:46:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:46:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:48:33;4;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:49:04;4;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:51:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:51:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:53:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:53:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:55:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:56:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:58:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T06:58:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:00:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:01:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:03:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:03:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:05:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:06:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:07:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:08:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:10:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:11:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:12:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:13:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:15:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:15:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:17:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:18:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:19:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:20:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:22:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:22:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:24:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:25:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:27:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:27:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:29:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:30:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:32:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:32:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:34:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:35:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:36:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:37:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-16T07:39:18;7;1;
