sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-10-16T00:00:56;53.51;52.27;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:03:21;53.52;52.41;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:05:46;53.52;52.35;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:08:12;53.51;52.32;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:10:38;53.53;52.41;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:13:04;53.53;52.49;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:15:32;53.54;52.32;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:17:58;53.53;52.45;54.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:20:23;53.54;52.30;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:22:48;53.55;52.35;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:25:14;53.50;52.41;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:27:39;53.51;52.51;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:30:05;53.51;52.38;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:32:30;53.53;52.32;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:34:56;53.52;52.40;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:37:21;53.52;52.29;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:39:46;53.52;52.38;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:42:17;53.51;52.33;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:44:47;53.51;52.38;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:47:20;53.51;52.35;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:49:47;53.51;52.35;54.47;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:52:15;53.50;52.43;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:54:40;53.52;52.36;54.95;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:57:06;53.51;52.27;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T00:59:37;53.51;52.52;54.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:02:05;53.51;52.56;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:04:38;53.52;52.18;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:10:30;53.51;52.06;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:13:51;53.52;52.23;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:15:55;53.53;52.33;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:18:34;53.53;52.30;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:21:06;53.56;52.43;54.70;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:24:44;53.53;52.25;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:27:10;53.52;52.27;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:35:30;53.52;52.29;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:38:08;53.52;52.56;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:40:39;53.56;52.51;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:43:25;53.62;52.38;54.96;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:45:52;53.51;52.41;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:48:18;53.52;52.36;54.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:50:53;53.51;52.25;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:53:20;53.51;52.38;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:55:47;53.52;52.40;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T01:58:14;53.51;52.46;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:00:43;53.51;52.48;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:03:11;53.51;52.28;54.44;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:05:51;53.52;52.35;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:08:18;53.52;52.45;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:10:44;53.53;52.49;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:13:18;53.52;52.51;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:15:47;53.51;52.38;54.48;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:18:12;53.52;52.33;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:21:14;53.51;52.41;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:23:45;53.52;52.41;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:26:27;53.51;52.43;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:29:00;53.50;52.36;54.87;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:31:33;53.52;52.36;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:34:00;53.51;52.28;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:36:27;53.51;52.32;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:38:53;53.52;52.56;54.41;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:41:21;53.52;52.46;54.81;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:43:46;53.51;52.27;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:46:11;53.51;52.54;54.48;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:48:37;53.52;52.45;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:51:02;53.51;51.94;54.41;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:53:28;53.51;52.35;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:55:53;53.52;52.20;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T02:58:18;53.52;52.49;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:00:43;53.52;52.33;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:03:09;53.52;52.45;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:05:34;53.53;52.52;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:07:59;53.52;52.38;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:10:26;53.52;52.32;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:12:51;53.53;52.43;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:15:16;53.53;52.30;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:17:45;53.52;52.32;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:20:13;53.52;52.38;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:22:38;53.52;52.45;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:25:04;53.52;52.18;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:27:30;53.53;52.38;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:29:55;53.53;52.54;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:32:20;53.53;52.51;54.43;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:34:46;53.52;52.40;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:37:12;53.51;52.41;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:39:37;53.53;52.52;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:42:05;53.53;52.46;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:44:33;53.53;52.51;54.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:46:59;53.55;52.45;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:49:24;53.55;52.38;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:51:49;53.51;52.36;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:54:15;53.52;52.46;54.43;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:56:40;53.51;52.40;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T03:59:05;53.52;52.46;54.79;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:01:30;53.52;52.30;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:03:56;53.52;52.46;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:06:21;53.51;52.49;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:08:46;53.51;52.48;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:11:12;53.53;52.43;55.04;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:13:37;54.01;52.57;58.00;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:16:02;54.20;52.56;58.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:18:30;53.51;52.45;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:20:55;53.51;52.28;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:23:21;53.53;52.56;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:25:48;53.52;52.43;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:28:13;53.53;52.46;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:30:39;53.51;52.30;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:33:05;53.52;52.36;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:35:30;53.50;52.51;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:37:57;53.52;52.36;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:40:23;53.52;52.43;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:42:48;53.53;52.43;55.05;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:45:14;53.54;52.51;55.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:47:39;53.51;52.51;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:50:05;53.50;52.20;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:52:31;53.52;52.33;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:54:57;53.51;52.40;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:57:25;53.52;52.48;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T04:59:52;53.53;52.27;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:02:17;53.53;52.20;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:04:43;53.53;52.45;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:07:08;53.53;52.43;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:09:33;53.51;52.16;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:11:58;53.53;52.60;54.70;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:14:24;53.52;52.40;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:16:49;53.51;52.35;54.48;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:19:14;53.52;52.46;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:21:40;53.53;52.41;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:24:05;53.51;52.32;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:26:31;53.53;52.41;55.24;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:28:56;53.59;52.28;55.25;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:31:21;53.51;52.28;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:33:46;53.51;52.38;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:36:12;53.50;52.32;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:38:38;53.51;52.43;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:41:05;53.50;52.36;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:43:32;53.51;52.32;54.77;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:45:59;53.50;52.45;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:48:25;53.52;52.28;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:51:01;53.51;52.35;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:53:28;53.50;52.41;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:55:55;53.50;52.41;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-16T05:58:24;53.51;52.36;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:00:56;53.50;52.25;54.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:03:22;53.51;52.45;54.44;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:05:47;53.51;52.38;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:08:12;53.52;52.46;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:10:38;53.52;52.38;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:13:03;53.51;52.35;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:15:29;53.50;52.38;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:17:54;53.50;52.23;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:20:19;53.51;52.30;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:22:45;53.51;52.36;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:25:10;53.50;52.38;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:27:35;53.51;52.51;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:30:00;53.50;52.33;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:32:27;53.54;52.35;55.18;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:34:52;53.51;52.28;54.47;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:37:20;53.51;52.10;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:39:47;53.50;52.45;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:42:12;53.50;52.36;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:44:37;53.50;52.23;54.47;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:47:02;53.49;52.28;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:49:28;53.51;52.30;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:51:54;53.50;52.23;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:54:19;53.51;52.40;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:56:44;53.52;52.46;55.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T06:59:10;53.50;52.46;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:01:35;53.49;52.25;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:04:01;53.50;52.18;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:06:30;53.51;52.35;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:08:55;53.50;52.33;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:11:22;53.49;52.45;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:13:49;53.50;52.43;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:16:20;53.49;52.28;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:18:45;53.49;52.40;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:21:16;53.51;52.40;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:23:43;53.51;52.46;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:26:08;53.50;52.35;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:28:35;53.51;52.13;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:31:11;53.50;52.15;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:33:39;53.50;52.33;54.47;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:36:05;53.51;52.44;54.95;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:38:31;53.56;52.45;55.06;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:41:06;53.54;52.35;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:43:35;53.52;52.30;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:46:00;53.54;52.33;54.96;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:48:38;53.52;52.43;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:51:18;53.50;52.33;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:53:55;53.53;52.32;55.00;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:56:32;53.48;52.33;54.96;;
50132;Laerm;46340;53.148;8.204;2022-10-16T07:58:58;53.51;52.25;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:01:24;53.46;52.32;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:03:50;53.53;52.51;54.90;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:06:20;53.46;52.45;54.77;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:08:45;53.46;52.40;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:11:11;53.47;52.35;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:13:36;53.45;52.33;54.43;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:16:02;53.46;52.32;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:18:33;53.43;52.15;54.41;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:20:59;53.44;52.23;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:23:25;53.43;52.30;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:25:52;53.43;52.40;54.47;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:28:18;53.46;52.06;55.36;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:30:44;53.43;52.27;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:33:09;53.41;52.30;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:35:34;53.42;52.40;54.41;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:38:02;53.40;52.22;54.35;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:40:30;53.42;52.32;55.11;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:45:43;53.40;52.41;54.42;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:48:30;53.41;52.32;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:51:01;53.41;52.11;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:53:48;53.42;52.32;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:56:14;53.47;52.25;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-16T08:58:40;53.49;52.36;54.81;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:01:16;53.41;52.27;54.39;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:11:59;53.41;52.28;54.38;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:22:40;53.40;52.25;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:25:16;53.39;52.22;54.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:27:45;53.38;52.27;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:30:14;53.38;52.25;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:32:41;53.38;52.18;54.42;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:35:14;53.40;52.28;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:37:42;53.39;52.18;54.83;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:40:27;53.39;52.10;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:43:21;53.40;52.19;54.90;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:45:58;53.36;52.20;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:48:28;53.35;52.18;54.38;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:51:01;53.37;52.20;54.44;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:53:39;53.36;52.08;54.40;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:56:05;53.38;52.38;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-16T09:58:31;53.37;52.32;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:00:58;53.34;52.25;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:03:45;53.36;52.30;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:06:21;53.35;52.28;54.85;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:08:59;53.34;52.08;54.52;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:11:47;53.36;52.11;55.18;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:19:36;53.39;52.11;55.26;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:22:15;53.46;52.08;55.72;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:24:53;53.54;52.20;55.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:27:19;53.51;52.43;55.60;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:29:56;53.51;52.36;55.01;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:32:34;53.44;52.28;55.50;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:35:32;54.26;52.32;59.59;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:40:46;54.86;52.15;60.37;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:43:43;54.64;52.52;60.48;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:46:16;53.67;52.30;57.48;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:51:31;55.84;52.36;62.48;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:54:25;53.85;52.08;57.46;;
50132;Laerm;46340;53.148;8.204;2022-10-16T10:57:00;53.80;52.27;57.58;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:03:00;55.59;52.22;68.19;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:05:42;53.43;52.23;57.93;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:08:20;53.56;52.11;58.82;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:11:25;53.46;52.11;60.10;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:13:59;53.65;52.22;58.24;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:19:35;53.60;52.35;58.66;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:22:36;53.58;52.16;60.62;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:25:25;53.59;52.18;58.26;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:28:14;53.69;52.30;57.76;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:30:43;53.75;52.36;60.17;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:33:23;53.75;52.40;58.87;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:35:59;54.01;52.43;57.82;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:44:13;53.69;52.38;56.42;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:46:46;53.92;52.48;57.45;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:49:22;54.04;52.51;57.42;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:52:07;54.23;52.60;57.80;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:54:56;54.14;52.46;59.15;;
50132;Laerm;46340;53.148;8.204;2022-10-16T11:57:29;54.42;52.57;60.80;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:00:03;54.36;52.69;61.07;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:02:43;53.78;52.23;60.94;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:08:15;53.73;52.41;58.65;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:10:44;53.57;52.30;59.79;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:13:33;53.60;51.83;59.16;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:18:37;53.78;52.25;56.79;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:21:03;54.01;52.32;62.49;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:23:36;54.88;52.32;58.34;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:26:03;54.51;52.65;57.83;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:28:30;54.54;52.60;63.29;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:31:02;54.45;52.57;61.51;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:33:36;54.29;52.48;62.09;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:41:10;54.33;52.51;62.16;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:43:45;54.10;52.40;63.67;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:48:39;54.68;52.80;60.79;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:51:33;54.29;52.25;64.00;;
50132;Laerm;46340;53.148;8.204;2022-10-16T12:54:04;54.55;52.49;58.77;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:07:54;55.60;52.66;58.63;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:10:27;56.11;52.87;65.04;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:13:24;55.44;53.03;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:16:14;55.53;53.07;67.99;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:18:48;56.60;53.20;64.42;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:21:33;57.33;53.27;68.95;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:24:23;56.81;53.22;64.10;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:29:30;57.00;53.01;68.70;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:31:56;56.95;52.80;63.69;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:34:22;58.75;53.49;64.34;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:36:50;58.32;53.67;66.27;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:42:09;58.80;53.79;61.57;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:44:43;58.38;53.77;65.96;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:47:26;59.25;53.85;67.27;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:50:14;59.89;52.27;68.15;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:52:40;54.66;52.22;71.94;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:55:14;55.87;52.91;67.05;;
50132;Laerm;46340;53.148;8.204;2022-10-16T13:57:40;54.75;52.48;72.35;;
