sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-10-16T00:02:30;100373.09;;;26.40
61189;BMP280;47054;39.716;2.904;2022-10-16T00:05:15;100371.53;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-16T00:07:59;100370.78;;;26.38
61189;BMP280;47054;39.716;2.904;2022-10-16T00:10:44;100371.53;;;26.39
61189;BMP280;47054;39.716;2.904;2022-10-16T00:13:29;100378.94;;;26.38
61189;BMP280;47054;39.716;2.904;2022-10-16T00:16:14;100374.69;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-16T00:18:59;100376.63;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-16T00:21:44;100369.25;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-16T00:24:47;100373.19;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-16T00:27:33;100377.84;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-16T00:30:18;100381.72;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-16T00:33:02;100372.06;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-16T00:35:47;100370.13;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-16T00:38:32;100373.56;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-16T00:41:18;100381.72;;;26.35
61189;BMP280;47054;39.716;2.904;2022-10-16T00:50:27;100391.88;;;26.34
61189;BMP280;47054;39.716;2.904;2022-10-16T00:53:14;100379.22;;;26.27
61189;BMP280;47054;39.716;2.904;2022-10-16T00:55:59;100383.78;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-16T00:58:44;100373.69;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-16T01:01:28;100384.56;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-16T01:04:13;100375.63;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-16T01:13:34;100335.63;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-16T01:16:43;100321.69;;;26.29
61189;BMP280;47054;39.716;2.904;2022-10-16T01:29:53;100257.31;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-16T01:35:34;100272.09;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-16T01:38:35;100232.84;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-16T01:41:53;100219.25;;;26.26
61189;BMP280;47054;39.716;2.904;2022-10-16T01:44:39;100285.13;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-16T01:47:26;100327.66;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-16T01:50:14;100349.41;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-16T01:52:59;100309.81;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-16T01:55:47;100319.06;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-16T01:58:35;100359.06;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-16T02:01:24;100367.22;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-16T02:04:14;100365.72;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-16T02:06:59;100372.41;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T02:10:05;100373.94;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T02:12:55;100373.53;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-16T02:15:40;100359.50;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-16T02:18:26;100360.28;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-16T02:27:03;100345.91;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-16T02:29:53;100324.16;;;26.23
61189;BMP280;47054;39.716;2.904;2022-10-16T02:32:44;100291.97;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-16T02:35:31;100279.59;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-16T02:38:16;100271.09;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T02:41:04;100286.97;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T02:43:49;100281.09;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-16T02:46:33;100286.19;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T02:49:18;100297.84;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T02:52:03;100289.69;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T02:54:49;100274.94;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-16T02:57:33;100271.84;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T03:00:18;100271.84;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T03:03:02;100273.38;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T03:05:47;100268.38;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T03:08:31;100259.03;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T03:11:16;100272.63;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T03:14:00;100283.47;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T03:16:45;100290.88;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T03:19:29;100294.78;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-16T03:22:14;100295.56;;;26.19
61189;BMP280;47054;39.716;2.904;2022-10-16T03:24:58;100290.56;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-16T03:27:43;100302.19;;;26.18
61189;BMP280;47054;39.716;2.904;2022-10-16T03:30:27;100297.16;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-16T03:33:12;100303.38;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-16T03:35:56;100301.81;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-16T03:38:41;100300.66;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-16T03:41:25;100311.53;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-16T03:44:09;100312.78;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-16T03:46:54;100327.84;;;26.17
61189;BMP280;47054;39.716;2.904;2022-10-16T03:49:38;100320.09;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-16T03:52:23;100318.91;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-16T03:55:08;100315.88;;;26.14
61189;BMP280;47054;39.716;2.904;2022-10-16T03:57:53;100312.03;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-16T04:00:46;100318.91;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-16T04:03:31;100313.94;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-16T04:06:16;100317.38;;;26.15
61189;BMP280;47054;39.716;2.904;2022-10-16T04:09:01;100313.25;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-16T04:11:45;100314.31;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-16T04:14:30;100322.47;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-16T04:17:14;100325.19;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-16T04:19:59;100327.16;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-16T04:22:43;100318.69;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-16T04:25:28;100327.16;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-16T04:28:13;100337.25;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-16T04:30:58;100336.50;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-16T04:33:43;100334.53;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-16T04:36:28;100341.19;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-16T04:39:12;100333.78;;;26.12
61189;BMP280;47054;39.716;2.904;2022-10-16T04:41:56;100333.53;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-16T04:44:41;100336.16;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-16T04:47:25;100340.41;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-16T04:50:10;100335.00;;;26.11
61189;BMP280;47054;39.716;2.904;2022-10-16T04:52:54;100333.44;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-16T04:55:39;100339.66;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-16T04:58:25;100334.63;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-16T05:01:09;100333.44;;;26.10
61189;BMP280;47054;39.716;2.904;2022-10-16T05:03:54;100348.97;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-16T05:06:38;100347.50;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-16T05:09:23;100350.91;;;26.09
61189;BMP280;47054;39.716;2.904;2022-10-16T05:12:07;100344.78;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-16T05:14:52;100344.00;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-16T05:17:36;100352.16;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-16T05:20:22;100350.59;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-16T05:23:07;100358.75;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-16T05:25:55;100360.31;;;26.08
61189;BMP280;47054;39.716;2.904;2022-10-16T05:28:42;100366.13;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-16T05:31:26;100357.28;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-16T05:34:11;100369.31;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-16T05:36:56;100379.72;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-16T05:39:41;100370.03;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-16T05:42:25;100374.75;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-16T05:45:11;100373.53;;;26.06
61189;BMP280;47054;39.716;2.904;2022-10-16T05:47:56;100377.09;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-16T05:50:40;100371.25;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-16T05:53:27;100372.03;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-16T05:56:12;100367.75;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-16T05:58:57;100367.00;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-16T06:01:43;100366.59;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-16T06:04:27;100376.69;;;26.04
61189;BMP280;47054;39.716;2.904;2022-10-16T06:07:12;100371.66;;;26.03
61189;BMP280;47054;39.716;2.904;2022-10-16T06:09:56;100372.09;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-16T06:12:41;100384.47;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-16T06:15:26;100372.50;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-16T06:18:10;100374.53;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T06:20:55;100384.47;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-16T06:23:40;100388.41;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-16T06:26:27;100391.91;;;26.02
61189;BMP280;47054;39.716;2.904;2022-10-16T06:29:11;100395.78;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-16T06:31:56;100393.06;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-16T06:34:41;100395.78;;;26.01
61189;BMP280;47054;39.716;2.904;2022-10-16T06:37:26;100385.41;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T06:40:11;100403.56;;;25.99
61189;BMP280;47054;39.716;2.904;2022-10-16T06:42:58;100413.28;;;26.00
61189;BMP280;47054;39.716;2.904;2022-10-16T06:45:43;100415.22;;;25.99
61189;BMP280;47054;39.716;2.904;2022-10-16T06:48:28;100416.44;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-16T06:51:15;100419.88;;;25.99
61189;BMP280;47054;39.716;2.904;2022-10-16T06:54:00;100426.16;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T06:56:44;100431.97;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-16T06:59:28;100430.44;;;25.97
61189;BMP280;47054;39.716;2.904;2022-10-16T07:02:13;100437.41;;;25.98
61189;BMP280;47054;39.716;2.904;2022-10-16T07:04:58;100440.97;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T07:07:42;100440.97;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T07:10:26;100454.09;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T07:13:11;100444.09;;;25.93
61189;BMP280;47054;39.716;2.904;2022-10-16T07:15:57;100451.38;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T07:18:43;100447.16;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T07:21:32;100463.03;;;25.97
61189;BMP280;47054;39.716;2.904;2022-10-16T07:24:20;100466.91;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T07:27:04;100464.97;;;25.96
61189;BMP280;47054;39.716;2.904;2022-10-16T07:29:49;100454.63;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T07:32:34;100464.66;;;25.94
61189;BMP280;47054;39.716;2.904;2022-10-16T07:35:18;100474.31;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T07:38:03;100475.53;;;25.94
61189;BMP280;47054;39.716;2.904;2022-10-16T07:40:48;100477.13;;;25.92
61189;BMP280;47054;39.716;2.904;2022-10-16T07:43:33;100489.09;;;25.94
61189;BMP280;47054;39.716;2.904;2022-10-16T07:46:19;100492.59;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T07:49:04;100490.28;;;25.93
61189;BMP280;47054;39.716;2.904;2022-10-16T07:51:48;100497.66;;;25.93
61189;BMP280;47054;39.716;2.904;2022-10-16T07:54:33;100494.94;;;25.93
61189;BMP280;47054;39.716;2.904;2022-10-16T07:57:18;100497.25;;;25.94
61189;BMP280;47054;39.716;2.904;2022-10-16T08:00:04;100498.44;;;25.93
61189;BMP280;47054;39.716;2.904;2022-10-16T08:02:56;100505.13;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T08:05:44;100515.66;;;25.87
61189;BMP280;47054;39.716;2.904;2022-10-16T08:08:31;100516.00;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T08:11:15;100523.38;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-16T08:14:00;100516.75;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T08:16:45;100520.25;;;25.90
61189;BMP280;47054;39.716;2.904;2022-10-16T08:19:29;100529.94;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T08:22:15;100519.91;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-16T08:25:00;100516.34;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T08:27:44;100521.09;;;25.87
61189;BMP280;47054;39.716;2.904;2022-10-16T08:30:29;100534.59;;;25.90
61189;BMP280;47054;39.716;2.904;2022-10-16T08:33:13;100524.91;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T08:35:58;100526.44;;;25.90
61189;BMP280;47054;39.716;2.904;2022-10-16T08:38:43;100523.31;;;25.92
61189;BMP280;47054;39.716;2.904;2022-10-16T08:50:39;100541.19;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T08:53:30;100532.38;;;25.85
61189;BMP280;47054;39.716;2.904;2022-10-16T08:56:17;100528.47;;;25.86
61189;BMP280;47054;39.716;2.904;2022-10-16T08:59:06;100531.88;;;25.90
61189;BMP280;47054;39.716;2.904;2022-10-16T09:01:55;100530.78;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-16T09:23:30;100552.53;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-16T09:26:16;100552.91;;;25.86
61189;BMP280;47054;39.716;2.904;2022-10-16T09:29:02;100552.53;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-16T09:31:48;100554.47;;;25.87
61189;BMP280;47054;39.716;2.904;2022-10-16T09:34:43;100551.69;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T09:37:28;100534.09;;;25.76
61189;BMP280;47054;39.716;2.904;2022-10-16T09:40:24;100565.25;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T09:46:29;100567.63;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T09:49:23;100569.56;;;25.88
61189;BMP280;47054;39.716;2.904;2022-10-16T09:52:13;100573.06;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T09:57:52;100580.78;;;25.90
61189;BMP280;47054;39.716;2.904;2022-10-16T10:00:41;100569.16;;;25.90
61189;BMP280;47054;39.716;2.904;2022-10-16T10:03:40;100567.53;;;25.92
61189;BMP280;47054;39.716;2.904;2022-10-16T10:06:27;100565.66;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T10:12:04;100574.19;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T10:15:06;100574.13;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T10:17:53;100571.47;;;25.91
61189;BMP280;47054;39.716;2.904;2022-10-16T10:20:39;100568.31;;;25.93
61189;BMP280;47054;39.716;2.904;2022-10-16T10:23:26;100551.31;;;25.89
61189;BMP280;47054;39.716;2.904;2022-10-16T10:26:18;100564.00;;;25.95
61189;BMP280;47054;39.716;2.904;2022-10-16T10:50:22;100538.50;;;26.05
61189;BMP280;47054;39.716;2.904;2022-10-16T10:53:37;100546.28;;;26.07
61189;BMP280;47054;39.716;2.904;2022-10-16T11:05:51;100550.78;;;26.13
61189;BMP280;47054;39.716;2.904;2022-10-16T11:09:03;100536.34;;;26.16
61189;BMP280;47054;39.716;2.904;2022-10-16T11:15:18;100539.00;;;26.20
61189;BMP280;47054;39.716;2.904;2022-10-16T11:18:24;100535.09;;;26.21
61189;BMP280;47054;39.716;2.904;2022-10-16T11:21:13;100537.38;;;26.22
61189;BMP280;47054;39.716;2.904;2022-10-16T11:24:31;100533.06;;;26.25
61189;BMP280;47054;39.716;2.904;2022-10-16T11:27:48;100524.03;;;26.28
61189;BMP280;47054;39.716;2.904;2022-10-16T11:30:59;100510.56;;;26.24
61189;BMP280;47054;39.716;2.904;2022-10-16T11:36:51;100529.81;;;26.30
61189;BMP280;47054;39.716;2.904;2022-10-16T11:39:38;100525.16;;;26.31
61189;BMP280;47054;39.716;2.904;2022-10-16T11:42:48;100530.09;;;26.36
61189;BMP280;47054;39.716;2.904;2022-10-16T11:45:42;100522.78;;;26.33
61189;BMP280;47054;39.716;2.904;2022-10-16T11:55:36;100518.53;;;26.32
61189;BMP280;47054;39.716;2.904;2022-10-16T11:59:19;100518.78;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-16T12:01:41;100509.84;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-16T12:07:16;100507.16;;;26.37
61189;BMP280;47054;39.716;2.904;2022-10-16T12:10:17;100506.97;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-16T12:13:04;100502.28;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-16T12:15:49;100505.00;;;26.44
61189;BMP280;47054;39.716;2.904;2022-10-16T12:18:33;100501.13;;;26.45
61189;BMP280;47054;39.716;2.904;2022-10-16T12:21:30;100508.78;;;26.50
61189;BMP280;47054;39.716;2.904;2022-10-16T12:24:24;100496.69;;;26.51
61189;BMP280;47054;39.716;2.904;2022-10-16T12:27:31;100493.56;;;26.53
61189;BMP280;47054;39.716;2.904;2022-10-16T12:30:22;100488.91;;;26.53
61189;BMP280;47054;39.716;2.904;2022-10-16T12:33:37;100476.78;;;26.54
61189;BMP280;47054;39.716;2.904;2022-10-16T12:36:33;100483.00;;;26.55
61189;BMP280;47054;39.716;2.904;2022-10-16T12:39:23;100470.94;;;26.56
61189;BMP280;47054;39.716;2.904;2022-10-16T12:48:21;100473.59;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-16T12:51:25;100476.31;;;26.59
61189;BMP280;47054;39.716;2.904;2022-10-16T12:54:22;100469.78;;;26.57
61189;BMP280;47054;39.716;2.904;2022-10-16T13:00:28;100463.00;;;26.61
61189;BMP280;47054;39.716;2.904;2022-10-16T13:06:26;100450.97;;;26.62
61189;BMP280;47054;39.716;2.904;2022-10-16T13:22:15;100442.72;;;26.66
61189;BMP280;47054;39.716;2.904;2022-10-16T13:28:13;100445.44;;;26.66
61189;BMP280;47054;39.716;2.904;2022-10-16T13:30:59;100438.38;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-16T13:33:52;100431.75;;;26.69
61189;BMP280;47054;39.716;2.904;2022-10-16T13:36:49;100442.19;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-16T13:39:37;100432.06;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-16T13:42:26;100442.53;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-16T13:45:23;100437.84;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-16T13:48:10;100442.53;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-16T13:51:19;100433.16;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-16T13:54:03;100443.38;;;26.70
61189;BMP280;47054;39.716;2.904;2022-10-16T13:56:47;100446.78;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-16T13:59:34;100440.13;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T14:02:27;100445.56;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T14:05:14;100451.78;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T14:07:59;100443.63;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T14:10:48;100451.34;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T14:13:39;100445.91;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T14:16:27;100443.19;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T14:19:20;100441.25;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T14:25:23;100448.63;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T14:28:22;100447.88;;;26.76
61189;BMP280;47054;39.716;2.904;2022-10-16T14:31:25;100452.56;;;26.76
61189;BMP280;47054;39.716;2.904;2022-10-16T14:37:28;100456.63;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-16T14:40:14;100462.53;;;26.66
61189;BMP280;47054;39.716;2.904;2022-10-16T14:43:21;100461.59;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-16T14:46:17;100460.13;;;26.68
61189;BMP280;47054;39.716;2.904;2022-10-16T14:51:47;100465.47;;;26.72
61189;BMP280;47054;39.716;2.904;2022-10-16T14:54:32;100467.75;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-16T14:57:24;100466.16;;;26.76
61189;BMP280;47054;39.716;2.904;2022-10-16T15:00:15;100479.00;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T15:03:00;100474.75;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-16T15:05:45;100478.22;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T15:08:29;100481.81;;;26.72
61189;BMP280;47054;39.716;2.904;2022-10-16T15:11:18;100482.13;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-16T15:14:03;100479.84;;;26.72
61189;BMP280;47054;39.716;2.904;2022-10-16T15:16:48;100493.72;;;26.78
61189;BMP280;47054;39.716;2.904;2022-10-16T15:19:33;100500.31;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T15:22:19;100496.44;;;26.78
61189;BMP280;47054;39.716;2.904;2022-10-16T15:25:31;100504.91;;;26.80
61189;BMP280;47054;39.716;2.904;2022-10-16T15:28:16;100498.47;;;26.74
61189;BMP280;47054;39.716;2.904;2022-10-16T15:31:04;100499.66;;;26.73
61189;BMP280;47054;39.716;2.904;2022-10-16T15:33:53;100494.63;;;26.71
61189;BMP280;47054;39.716;2.904;2022-10-16T15:36:41;100496.19;;;26.72
61189;BMP280;47054;39.716;2.904;2022-10-16T15:39:25;100498.81;;;26.76
61189;BMP280;47054;39.716;2.904;2022-10-16T15:42:11;100495.31;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T15:44:56;100494.53;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T15:47:42;100502.28;;;26.76
61189;BMP280;47054;39.716;2.904;2022-10-16T15:50:27;100503.81;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T15:53:11;100506.88;;;26.79
61189;BMP280;47054;39.716;2.904;2022-10-16T15:55:56;100510.34;;;26.80
61189;BMP280;47054;39.716;2.904;2022-10-16T15:58:41;100513.06;;;26.80
61189;BMP280;47054;39.716;2.904;2022-10-16T16:01:26;100512.75;;;26.78
61189;BMP280;47054;39.716;2.904;2022-10-16T16:04:11;100520.50;;;26.79
61189;BMP280;47054;39.716;2.904;2022-10-16T16:06:56;100516.31;;;26.75
61189;BMP280;47054;39.716;2.904;2022-10-16T16:09:40;100524.28;;;26.82
61189;BMP280;47054;39.716;2.904;2022-10-16T16:12:25;100523.56;;;26.81
61189;BMP280;47054;39.716;2.904;2022-10-16T16:15:09;100517.75;;;26.79
61189;BMP280;47054;39.716;2.904;2022-10-16T16:17:54;100529.00;;;26.81
61189;BMP280;47054;39.716;2.904;2022-10-16T16:20:38;100519.38;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T16:23:23;100524.28;;;26.82
61189;BMP280;47054;39.716;2.904;2022-10-16T16:26:20;100527.03;;;26.82
61189;BMP280;47054;39.716;2.904;2022-10-16T16:29:11;100532.47;;;26.82
61189;BMP280;47054;39.716;2.904;2022-10-16T16:31:56;100536.47;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T16:34:41;100544.13;;;26.82
61189;BMP280;47054;39.716;2.904;2022-10-16T16:37:26;100541.91;;;26.77
61189;BMP280;47054;39.716;2.904;2022-10-16T16:40:10;100557.28;;;26.84
61189;BMP280;47054;39.716;2.904;2022-10-16T16:42:55;100549.13;;;26.84
61189;BMP280;47054;39.716;2.904;2022-10-16T16:45:39;100535.59;;;26.80
61189;BMP280;47054;39.716;2.904;2022-10-16T16:48:24;100547.97;;;26.85
61189;BMP280;47054;39.716;2.904;2022-10-16T16:51:11;100560.31;;;26.86
61189;BMP280;47054;39.716;2.904;2022-10-16T16:53:59;100558.06;;;26.84
61189;BMP280;47054;39.716;2.904;2022-10-16T16:56:43;100561.56;;;26.85
61189;BMP280;47054;39.716;2.904;2022-10-16T16:59:29;100568.50;;;26.86
61189;BMP280;47054;39.716;2.904;2022-10-16T17:02:17;100569.34;;;26.83
61189;BMP280;47054;39.716;2.904;2022-10-16T17:05:03;100571.66;;;26.84
61189;BMP280;47054;39.716;2.904;2022-10-16T17:07:48;100588.31;;;26.86
61189;BMP280;47054;39.716;2.904;2022-10-16T17:10:32;100590.72;;;26.84
61189;BMP280;47054;39.716;2.904;2022-10-16T17:13:17;100577.44;;;26.86
61189;BMP280;47054;39.716;2.904;2022-10-16T17:16:01;100581.00;;;26.83
61189;BMP280;47054;39.716;2.904;2022-10-16T17:18:46;100585.59;;;26.86
61189;BMP280;47054;39.716;2.904;2022-10-16T17:21:31;100589.88;;;26.87
61189;BMP280;47054;39.716;2.904;2022-10-16T17:24:16;100596.06;;;26.88
61189;BMP280;47054;39.716;2.904;2022-10-16T17:27:02;100605.72;;;26.89
61189;BMP280;47054;39.716;2.904;2022-10-16T17:29:50;100612.72;;;26.90
61189;BMP280;47054;39.716;2.904;2022-10-16T17:32:35;100612.41;;;26.88
61189;BMP280;47054;39.716;2.904;2022-10-16T17:35:20;100622.06;;;26.89
61189;BMP280;47054;39.716;2.904;2022-10-16T17:38:04;100629.81;;;26.90
61189;BMP280;47054;39.716;2.904;2022-10-16T17:40:49;100637.53;;;26.92
