sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:02:12;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:04:37;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:07:03;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:09:29;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:11:55;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:14:20;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:16:46;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:19:12;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:21:37;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:24:05;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:26:31;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:28:57;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:31:24;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:33:50;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:36:17;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:38:43;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:41:10;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:46:03;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:48:29;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:50:55;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:53:22;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:55:48;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T00:58:14;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:00:39;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:03:21;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:05:49;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:08:23;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:11:00;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:13:29;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:16:13;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:21:10;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:28:55;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:31:24;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:33:54;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:36:22;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:38:49;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:41:18;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:43:48;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:46:16;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:48:42;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:51:14;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:53:42;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:56:09;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T01:58:44;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:01:11;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:03:38;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:06:07;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:08:33;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:10:59;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:13:38;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:16:04;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:18:30;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:21:00;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:26:27;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:28:56;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:31:25;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:33:53;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:36:20;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:38:46;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:41:12;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:43:37;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:46:03;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:48:29;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:50:54;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:53:20;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:55:46;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T02:58:12;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:00:37;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:03:03;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:05:28;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:07:54;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:10:20;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:12:46;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:15:11;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:17:37;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:20:02;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:22:28;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:24:54;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:27:20;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:29:45;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:32:11;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:34:37;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:37:02;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:39:28;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:41:53;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:44:19;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:46:45;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:49:10;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:51:36;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:54:02;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:56:28;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T03:58:54;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:01:19;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:03:45;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:06:10;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:08:36;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:11:02;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:13:28;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:15:54;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:18:19;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:20:45;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:23:11;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:25:36;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:28:02;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:30:28;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:32:53;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:35:20;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:37:45;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:40:11;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:42:36;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:45:02;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:47:28;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:49:54;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:52:20;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:54:46;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:57:12;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T04:59:38;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:02:04;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:04:29;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:06:55;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:09:20;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:11:46;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:14:12;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:16:37;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:19:03;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:21:28;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:23:54;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:26:20;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:28:46;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:31:11;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:33:37;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:36:03;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:38:29;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:40:54;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:43:21;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:45:53;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:48:19;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:50:45;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:53:10;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:55:36;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T05:58:01;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:00:27;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:02:53;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:05:18;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:07:44;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:10:09;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:12:35;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:15:01;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:17:27;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:19:52;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:22:18;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:24:45;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:27:12;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:29:38;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:32:03;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:34:29;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:36:55;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:39:21;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:41:46;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:44:12;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:46:37;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:49:03;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:51:29;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:53:56;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:56:23;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T06:58:48;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:01:15;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:03:42;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:06:09;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:08:35;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:11:02;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:13:28;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:15:54;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:18:20;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:20:45;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:23:11;13.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:25:37;13.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:28:02;13.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:30:28;14.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:32:53;14.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:35:19;14.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:37:45;14.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:40:11;15.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:42:36;15.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:45:02;15.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:47:27;15.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:49:53;15.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:52:19;16.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:54:45;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:57:10;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T07:59:36;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:02:01;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:04:27;17.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:06:52;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:09:19;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:11:45;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:14:11;17.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:16:36;17.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:19:02;18.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:21:27;18.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:23:53;18.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:26:20;18.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:28:49;18.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:31:15;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:33:42;18.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:36:08;19.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:38:35;19.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:46:19;20.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:48:49;20.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:51:18;20.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:53:46;20.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:56:14;21.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T08:58:39;21.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:01:11;21.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:03:53;22.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:19:09;23.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:21:38;24.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:24:19;24.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:26:45;24.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:29:15;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:31:41;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:34:20;23.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:36:46;23.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:39:12;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:41:42;22.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:44:22;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:46:49;23.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:51:43;25.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:56:35;26.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T09:59:15;26.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:01:50;25.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:04:17;25.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:06:54;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:11:53;23.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:14:23;23.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:16:50;25.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:21:41;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:24:14;24.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:26:48;25.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:29:36;25.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:37:12;25.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:39:44;26.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T10:42:32;25.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:02:48;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:05:28;24.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:08:02;24.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:10:38;23.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:13:11;23.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:15:41;24.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:20:34;24.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:25:53;24.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:28:29;23.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:31:21;24.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:33:57;25.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:36:39;25.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:39:24;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:50:34;23.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:53:16;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T11:55:44;25.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:00:40;25.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:03:11;24.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:08:13;23.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:10:39;23.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:15:50;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:18:23;24.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:20:56;24.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:23:24;24.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:25:57;24.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:28:27;25.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:30:54;25.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:35:46;26.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:38:16;26.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:40:43;25.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:43:27;25.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:46:01;24.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:48:27;23.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:50:53;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T12:53:23;23.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:03:34;23.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:19:19;22.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:22:01;22.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:29:39;22.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:32:07;22.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:34:41;21.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:37:15;21.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:39:42;21.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:42:11;21.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:44:48;21.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:47:16;21.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:49:42;21.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:52:18;21.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:54:44;21.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:57:16;21.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T13:59:42;21.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:02:30;21.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:04:54;21.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:07:28;21.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:09:54;21.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:12:20;21.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:14:47;21.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:17:14;22.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:19:40;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:22:33;22.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:24:57;22.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:27:24;22.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:30:01;22.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:32:26;22.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:34:53;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:37:23;22.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:39:50;22.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:42:16;22.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:44:44;22.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:47:12;22.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:49:40;21.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:52:10;21.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:54:36;21.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2022-10-16T14:57:01;21.70;99.90
