sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:01:09;15.85;82.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:03:37;15.88;82.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:06:03;15.88;82.09
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:08:30;15.81;82.53
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:11:03;15.80;82.59
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:13:31;15.89;82.36
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:15:58;15.85;82.37
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:18:26;15.86;82.41
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:20:52;15.90;82.04
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:23:19;15.88;82.27
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:25:53;15.85;82.49
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:28:20;15.85;82.44
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:30:45;15.82;82.48
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:33:11;15.83;82.33
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:35:37;15.80;82.42
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:38:02;15.76;82.59
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:40:28;15.78;82.57
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:42:54;15.74;82.67
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:45:19;15.76;82.52
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:47:47;15.76;82.42
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:50:31;15.72;82.36
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:52:59;15.63;82.71
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:55:26;15.59;82.96
68556;HTU21D;55544;51.032;5.866;2022-10-16T00:57:54;15.58;83.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:00:24;15.58;83.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:03:00;15.58;83.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:05:40;15.60;82.91
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:08:45;15.56;82.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:11:27;15.53;83.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:14:02;15.51;82.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:16:44;15.54;82.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:21:58;15.47;83.01
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:27:20;15.41;83.22
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:32:49;15.41;83.04
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:35:25;15.36;83.08
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:40:34;15.34;83.00
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:43:42;15.32;83.25
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:46:08;15.26;83.53
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:48:36;15.26;83.41
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:51:10;15.30;83.29
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:53:39;15.33;83.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:56:09;15.31;83.14
68556;HTU21D;55544;51.032;5.866;2022-10-16T01:58:47;15.32;83.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:01:19;15.34;83.03
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:03:53;15.33;83.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:06:20;15.36;83.09
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:08:46;15.34;83.15
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:11:12;15.40;82.89
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:13:45;15.34;82.92
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:16:14;15.39;82.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:18:42;15.37;82.88
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:23:49;15.32;82.94
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:26:27;15.24;83.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:29:00;15.29;82.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:31:35;15.28;82.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:34:04;15.31;82.75
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:36:33;15.19;83.09
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:39:01;15.17;83.39
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:41:29;15.18;83.26
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:43:56;15.19;83.20
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:46:21;15.19;83.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:48:47;15.13;83.38
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:51:13;15.13;83.41
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:53:39;15.11;83.46
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:56:05;15.09;83.67
68556;HTU21D;55544;51.032;5.866;2022-10-16T02:58:30;15.15;83.47
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:00:56;15.09;83.70
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:03:22;15.08;83.72
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:05:47;15.09;83.68
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:08:13;15.13;83.60
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:10:39;15.11;83.65
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:13:05;15.12;83.49
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:15:30;15.12;83.61
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:18:00;15.22;83.17
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:20:26;15.16;83.16
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:22:52;15.12;83.45
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:25:18;15.13;83.43
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:27:43;15.07;83.58
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:30:09;15.12;83.30
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:32:35;15.08;83.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:35:01;15.01;83.48
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:37:27;14.97;83.57
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:39:52;14.95;83.82
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:42:18;14.97;83.47
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:44:44;14.94;83.67
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:47:09;14.99;83.47
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:49:35;14.96;83.58
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:52:01;14.86;83.91
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:54:26;14.87;83.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:56:52;14.84;84.05
68556;HTU21D;55544;51.032;5.866;2022-10-16T03:59:18;14.78;84.33
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:01:43;14.73;84.42
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:04:09;14.71;84.77
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:06:34;14.72;84.62
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:09:00;14.81;84.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:11:26;14.68;84.48
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:13:52;14.68;84.71
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:16:17;14.71;84.50
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:18:43;14.75;84.34
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:21:09;14.80;84.26
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:23:34;14.85;84.00
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:26:00;14.86;84.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:28:26;14.93;83.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:30:52;14.96;83.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:33:18;15.03;83.77
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:35:43;15.08;83.45
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:38:09;15.10;83.77
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:40:35;15.10;83.85
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:43:04;15.08;84.35
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:45:30;15.18;84.17
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:47:59;15.21;84.26
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:50:25;15.23;84.07
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:53:04;15.28;84.03
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:55:30;15.30;83.98
68556;HTU21D;55544;51.032;5.866;2022-10-16T04:57:56;15.30;84.00
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:00:21;15.30;84.07
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:02:49;15.32;83.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:05:15;15.31;84.16
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:07:41;15.33;83.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:10:07;15.32;84.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:12:33;15.31;84.05
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:14:59;15.34;84.01
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:17:25;15.37;84.05
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:19:51;15.36;83.99
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:22:18;15.34;84.08
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:24:44;15.42;83.83
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:27:10;15.37;83.99
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:29:36;15.38;83.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:32:02;15.32;84.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:34:28;15.26;84.52
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:36:54;15.13;84.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:39:20;15.15;84.74
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:41:46;15.07;85.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:44:11;15.08;84.87
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:46:37;15.08;84.98
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:49:03;15.04;85.04
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:51:29;15.08;84.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:53:55;15.16;84.58
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:56:20;15.19;84.15
68556;HTU21D;55544;51.032;5.866;2022-10-16T05:58:46;15.22;84.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:01:17;15.23;84.11
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:03:44;15.30;83.69
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:06:19;15.28;83.89
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:08:47;15.36;83.69
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:11:16;15.37;83.68
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:13:42;15.40;83.55
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:16:10;15.42;83.54
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:18:36;15.43;83.45
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:21:09;15.42;83.32
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:23:35;15.45;83.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:26:10;15.42;83.22
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:28:36;15.44;83.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:31:03;15.44;83.08
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:33:29;15.38;83.24
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:36:03;15.40;83.16
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:38:30;15.39;83.29
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:40:56;15.38;83.32
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:43:22;15.40;83.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:45:55;15.39;83.11
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:48:22;15.37;83.32
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:51:16;15.38;83.34
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:53:45;15.39;83.22
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:56:12;15.42;83.01
68556;HTU21D;55544;51.032;5.866;2022-10-16T06:58:38;15.36;83.15
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:01:05;15.39;82.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:03:31;15.39;82.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:06:02;15.38;83.05
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:08:33;15.40;83.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:11:00;15.41;82.99
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:13:26;15.41;82.91
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:15:52;15.45;83.27
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:18:17;15.45;83.42
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:20:43;15.48;83.49
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:23:09;15.54;83.61
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:25:35;15.59;83.67
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:28:01;15.77;83.08
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:30:26;16.07;82.44
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:32:52;17.04;78.94
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:35:18;19.31;74.43
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:37:45;21.08;69.43
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:40:11;21.76;66.50
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:42:37;21.88;64.88
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:45:03;21.00;64.24
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:47:29;20.06;67.01
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:49:55;19.66;68.11
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:52:21;19.44;69.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:54:47;19.26;70.09
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:57:12;19.06;70.50
68556;HTU21D;55544;51.032;5.866;2022-10-16T07:59:45;18.74;71.75
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:02:11;18.54;72.45
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:04:38;18.43;73.10
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:07:03;18.47;72.74
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:09:29;18.40;73.67
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:11:55;18.41;73.79
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:14:20;18.34;73.07
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:16:46;18.23;73.89
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:19:12;18.15;74.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:21:37;18.17;74.49
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:24:03;18.22;73.77
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:26:29;18.18;74.44
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:28:55;18.18;74.18
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:31:21;18.20;74.31
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:33:47;18.21;74.67
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:36:14;18.25;74.33
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:38:40;18.27;74.46
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:49:37;18.32;73.50
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:52:11;18.38;73.25
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:54:46;18.38;72.89
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:57:22;18.43;72.22
68556;HTU21D;55544;51.032;5.866;2022-10-16T08:59:48;18.35;72.45
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:07:27;18.56;72.00
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:13:18;18.74;71.37
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:16:10;18.80;72.29
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:21:30;18.97;70.03
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:26:42;18.86;70.40
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:29:16;18.95;70.35
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:31:42;18.98;69.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:34:24;19.13;70.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:36:53;19.22;68.76
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:39:19;19.22;68.60
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:41:45;19.30;68.92
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:44:30;19.30;68.54
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:47:16;19.30;68.04
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:52:18;19.51;68.20
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:54:57;19.67;67.35
68556;HTU21D;55544;51.032;5.866;2022-10-16T09:57:24;19.69;66.79
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:00:09;19.85;67.17
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:02:37;19.89;65.71
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:05:13;20.00;66.64
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:07:44;20.15;65.98
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:10:23;20.21;65.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:12:49;20.26;65.18
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:15:15;20.39;65.40
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:17:57;20.48;64.69
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:20:34;20.57;64.47
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:23:13;20.72;63.81
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:31:24;21.17;63.17
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:36:43;21.29;62.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:39:30;21.38;61.36
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:42:08;21.35;62.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T10:52:51;21.55;59.83
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:03:31;21.61;59.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:06:11;21.81;60.41
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:08:47;21.84;59.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:11:25;21.88;59.51
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:14:03;21.93;59.13
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:16:35;21.72;58.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:22:38;21.61;59.88
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:24:53;21.77;59.48
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:27:37;21.93;58.91
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:30:16;21.83;58.31
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:41:15;21.48;59.99
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:44:05;21.57;59.83
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:46:35;21.76;58.77
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:49:13;21.77;58.94
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:52:02;21.85;59.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T11:57:14;22.25;59.17
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:05:33;22.61;56.51
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:08:11;22.51;57.86
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:10:39;22.43;57.61
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:13:38;22.28;57.56
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:18:41;22.36;57.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:21:12;22.34;57.22
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:26:34;22.08;57.58
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:29:22;22.06;57.79
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:31:50;21.98;57.64
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:34:42;22.08;57.77
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:37:13;22.11;57.42
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:39:41;22.07;58.01
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:44:52;22.35;57.23
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:47:37;22.49;56.16
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:50:24;22.62;55.49
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:52:51;22.76;54.69
68556;HTU21D;55544;51.032;5.866;2022-10-16T12:55:20;22.88;54.35
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:19:33;22.55;56.42
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:25:09;22.66;55.84
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:27:55;22.62;55.75
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:30:25;22.49;55.68
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:33:01;22.41;56.88
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:35:30;22.41;55.99
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:38:32;22.57;55.61
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:43:34;22.71;54.89
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:48:29;22.67;56.03
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:51:03;22.63;55.62
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:53:34;22.68;56.23
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:56:03;22.73;56.63
68556;HTU21D;55544;51.032;5.866;2022-10-16T13:58:29;22.75;56.58
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:01:02;22.77;56.39
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:03:30;22.70;55.81
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:06:04;22.50;55.15
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:08:51;22.36;55.49
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:11:28;22.29;55.84
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:13:56;22.31;55.27
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:16:30;22.27;56.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:19:01;22.37;56.79
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:21:28;22.50;56.29
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:23:54;22.49;56.33
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:26:24;22.53;56.24
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:29:10;22.58;55.87
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:31:36;22.56;56.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:34:03;22.50;57.30
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:36:30;22.54;57.96
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:39:01;22.61;58.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:41:29;22.68;57.97
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:44:04;22.75;57.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:46:40;22.81;58.18
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:51:37;22.93;58.51
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:54:04;22.96;58.64
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:56:55;22.98;58.62
68556;HTU21D;55544;51.032;5.866;2022-10-16T14:59:35;23.02;58.75
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:02:28;23.02;58.22
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:04:55;23.05;58.21
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:07:22;23.05;58.48
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:09:48;23.03;58.61
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:12:14;23.03;59.04
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:14:39;23.03;59.57
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:17:05;23.05;59.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:19:31;23.03;60.01
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:21:57;23.02;60.08
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:24:22;22.96;59.92
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:26:48;22.91;60.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:29:15;22.88;59.96
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:31:41;22.85;60.12
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:34:11;22.84;60.24
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:36:39;22.90;60.16
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:39:12;22.84;59.68
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:41:38;22.83;59.56
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:44:04;22.84;59.90
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:46:30;22.81;60.19
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:48:58;22.79;60.04
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:51:25;22.76;60.16
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:53:52;22.73;60.09
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:56:19;22.70;60.02
68556;HTU21D;55544;51.032;5.866;2022-10-16T15:58:45;22.65;60.25
68556;HTU21D;55544;51.032;5.866;2022-10-16T16:01:11;22.62;60.09
68556;HTU21D;55544;51.032;5.866;2022-10-16T16:03:38;22.56;59.93
68556;HTU21D;55544;51.032;5.866;2022-10-16T16:06:10;22.49;59.96
68556;HTU21D;55544;51.032;5.866;2022-10-16T16:08:36;22.44;60.21
68556;HTU21D;55544;51.032;5.866;2022-10-16T16:11:11;22.40;60.69
68556;HTU21D;55544;51.032;5.866;2022-10-16T16:13:37;22.36;60.71
