sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2022-10-16T00:00:24;96187.69;;;20.38;59.14
10476;BME280;26166;48.264;11.436;2022-10-16T00:03:24;96191.16;;;20.38;58.94
10476;BME280;26166;48.264;11.436;2022-10-16T00:06:24;96186.63;;;20.39;59.06
10476;BME280;26166;48.264;11.436;2022-10-16T00:09:25;96177.81;;;20.38;59.08
10476;BME280;26166;48.264;11.436;2022-10-16T00:12:25;96188.50;;;20.38;59.07
10476;BME280;26166;48.264;11.436;2022-10-16T00:15:25;96188.50;;;20.38;59.05
10476;BME280;26166;48.264;11.436;2022-10-16T00:18:26;96181.53;;;20.37;59.03
10476;BME280;26166;48.264;11.436;2022-10-16T00:21:28;96177.81;;;20.38;59.17
10476;BME280;26166;48.264;11.436;2022-10-16T00:24:28;96186.06;;;20.37;58.93
10476;BME280;26166;48.264;11.436;2022-10-16T00:27:28;96186.06;;;20.37;59.01
10476;BME280;26166;48.264;11.436;2022-10-16T00:30:29;96187.91;;;20.36;59.10
10476;BME280;26166;48.264;11.436;2022-10-16T00:33:29;96190.59;;;20.36;58.97
10476;BME280;26166;48.264;11.436;2022-10-16T00:36:29;96188.94;;;20.35;59.06
10476;BME280;26166;48.264;11.436;2022-10-16T00:39:30;96201.25;;;20.36;59.06
10476;BME280;26166;48.264;11.436;2022-10-16T00:42:30;96204.94;;;20.35;59.12
10476;BME280;26166;48.264;11.436;2022-10-16T00:45:31;96210.28;;;20.35;58.98
10476;BME280;26166;48.264;11.436;2022-10-16T00:48:31;96211.09;;;20.36;59.13
10476;BME280;26166;48.264;11.436;2022-10-16T00:51:35;96211.09;;;20.36;59.07
10476;BME280;26166;48.264;11.436;2022-10-16T00:54:36;96211.94;;;20.36;58.86
10476;BME280;26166;48.264;11.436;2022-10-16T00:57:36;96211.94;;;20.36;58.91
10476;BME280;26166;48.264;11.436;2022-10-16T01:00:37;96209.25;;;20.36;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T01:03:37;96199.59;;;20.35;59.06
10476;BME280;26166;48.264;11.436;2022-10-16T01:06:41;96208.66;;;20.34;58.87
10476;BME280;26166;48.264;11.436;2022-10-16T01:16:06;96220.13;;;20.35;58.96
10476;BME280;26166;48.264;11.436;2022-10-16T01:19:14;96214.00;;;20.34;59.11
10476;BME280;26166;48.264;11.436;2022-10-16T01:22:16;96223.03;;;20.33;59.17
10476;BME280;26166;48.264;11.436;2022-10-16T01:25:22;96216.91;;;20.33;58.88
10476;BME280;26166;48.264;11.436;2022-10-16T01:28:27;96216.09;;;20.32;58.97
10476;BME280;26166;48.264;11.436;2022-10-16T01:31:31;96205.44;;;20.32;58.92
10476;BME280;26166;48.264;11.436;2022-10-16T01:34:33;96206.22;;;20.33;58.83
10476;BME280;26166;48.264;11.436;2022-10-16T01:37:36;96216.91;;;20.33;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T01:40:40;96208.09;;;20.32;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T01:43:49;96212.38;;;20.33;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T01:46:50;96212.38;;;20.33;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T01:49:52;96222.25;;;20.33;59.00
10476;BME280;26166;48.264;11.436;2022-10-16T01:52:53;96218.53;;;20.34;58.99
10476;BME280;26166;48.264;11.436;2022-10-16T01:55:56;96206.22;;;20.33;58.81
10476;BME280;26166;48.264;11.436;2022-10-16T02:01:59;96192.09;;;20.32;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T02:08:20;96198.44;;;20.31;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T02:11:22;96205.63;;;20.31;59.10
10476;BME280;26166;48.264;11.436;2022-10-16T02:14:22;96209.09;;;20.31;59.05
10476;BME280;26166;48.264;11.436;2022-10-16T02:17:24;96200.53;;;20.29;59.37
10476;BME280;26166;48.264;11.436;2022-10-16T02:20:26;96191.50;;;20.30;59.19
10476;BME280;26166;48.264;11.436;2022-10-16T02:23:50;96203.78;;;20.31;59.16
10476;BME280;26166;48.264;11.436;2022-10-16T02:26:51;96197.63;;;20.31;59.50
10476;BME280;26166;48.264;11.436;2022-10-16T02:29:53;96209.91;;;20.32;59.54
10476;BME280;26166;48.264;11.436;2022-10-16T02:32:58;96218.75;;;20.32;59.27
10476;BME280;26166;48.264;11.436;2022-10-16T02:36:00;96214.25;;;20.33;59.47
10476;BME280;26166;48.264;11.436;2022-10-16T02:39:01;96222.25;;;20.33;59.41
10476;BME280;26166;48.264;11.436;2022-10-16T02:42:03;96220.38;;;20.33;59.22
10476;BME280;26166;48.264;11.436;2022-10-16T02:45:04;96212.38;;;20.33;59.43
10476;BME280;26166;48.264;11.436;2022-10-16T02:48:05;96209.72;;;20.33;59.33
10476;BME280;26166;48.264;11.436;2022-10-16T02:51:05;96208.66;;;20.34;59.33
10476;BME280;26166;48.264;11.436;2022-10-16T02:54:06;96212.13;;;20.35;59.18
10476;BME280;26166;48.264;11.436;2022-10-16T02:57:06;96215.63;;;20.35;59.05
10476;BME280;26166;48.264;11.436;2022-10-16T03:00:07;96207.63;;;20.35;59.25
10476;BME280;26166;48.264;11.436;2022-10-16T03:03:08;96217.25;;;20.36;59.02
10476;BME280;26166;48.264;11.436;2022-10-16T03:06:08;96225.28;;;20.36;59.14
10476;BME280;26166;48.264;11.436;2022-10-16T03:09:08;96221.56;;;20.37;58.97
10476;BME280;26166;48.264;11.436;2022-10-16T03:12:08;96220.75;;;20.37;59.04
10476;BME280;26166;48.264;11.436;2022-10-16T03:15:08;96228.50;;;20.38;59.01
10476;BME280;26166;48.264;11.436;2022-10-16T03:18:09;96226.06;;;20.37;59.05
10476;BME280;26166;48.264;11.436;2022-10-16T03:21:09;96231.19;;;20.38;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T03:24:09;96225.84;;;20.38;59.03
10476;BME280;26166;48.264;11.436;2022-10-16T03:27:09;96220.50;;;20.38;58.76
10476;BME280;26166;48.264;11.436;2022-10-16T03:30:10;96212.50;;;20.38;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T03:33:10;96221.31;;;20.39;58.93
10476;BME280;26166;48.264;11.436;2022-10-16T03:36:10;96224.22;;;20.37;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T03:39:10;96231.19;;;20.38;58.86
10476;BME280;26166;48.264;11.436;2022-10-16T03:42:10;96232.22;;;20.37;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T03:45:11;96236.50;;;20.38;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T03:48:11;96248.00;;;20.39;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T03:51:11;96247.19;;;20.38;58.83
10476;BME280;26166;48.264;11.436;2022-10-16T03:54:11;96237.56;;;20.37;58.85
10476;BME280;26166;48.264;11.436;2022-10-16T03:57:12;96241.84;;;20.38;58.92
10476;BME280;26166;48.264;11.436;2022-10-16T04:00:12;96238.59;;;20.36;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T04:03:12;96237.56;;;20.37;58.81
10476;BME280;26166;48.264;11.436;2022-10-16T04:06:13;96234.88;;;20.37;58.71
10476;BME280;26166;48.264;11.436;2022-10-16T04:09:13;96240.22;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T04:12:13;96234.88;;;20.37;58.63
10476;BME280;26166;48.264;11.436;2022-10-16T04:15:13;96245.56;;;20.37;58.58
10476;BME280;26166;48.264;11.436;2022-10-16T04:18:14;96236.50;;;20.38;58.52
10476;BME280;26166;48.264;11.436;2022-10-16T04:21:14;96240.22;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T04:24:14;96225.84;;;20.38;58.56
10476;BME280;26166;48.264;11.436;2022-10-16T04:27:14;96225.03;;;20.38;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T04:30:15;96230.38;;;20.38;58.49
10476;BME280;26166;48.264;11.436;2022-10-16T04:33:15;96234.88;;;20.37;58.59
10476;BME280;26166;48.264;11.436;2022-10-16T04:36:16;96248.00;;;20.39;58.52
10476;BME280;26166;48.264;11.436;2022-10-16T04:39:16;96245.56;;;20.37;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T04:42:16;96253.56;;;20.37;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T04:45:16;96249.03;;;20.38;58.63
10476;BME280;26166;48.264;11.436;2022-10-16T04:48:17;96249.84;;;20.38;58.41
10476;BME280;26166;48.264;11.436;2022-10-16T04:51:17;96249.84;;;20.38;58.54
10476;BME280;26166;48.264;11.436;2022-10-16T04:54:18;96241.84;;;20.38;58.67
10476;BME280;26166;48.264;11.436;2022-10-16T04:57:19;96235.69;;;20.38;58.67
10476;BME280;26166;48.264;11.436;2022-10-16T05:00:19;96232.78;;;20.39;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T05:03:19;96231.19;;;20.38;58.66
10476;BME280;26166;48.264;11.436;2022-10-16T05:06:20;96234.88;;;20.37;59.01
10476;BME280;26166;48.264;11.436;2022-10-16T05:09:20;96247.19;;;20.38;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T05:12:20;96244.50;;;20.38;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T05:15:20;96249.84;;;20.38;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T05:18:21;96254.13;;;20.39;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T05:21:21;96248.78;;;20.39;58.57
10476;BME280;26166;48.264;11.436;2022-10-16T05:24:21;96252.50;;;20.38;58.62
10476;BME280;26166;48.264;11.436;2022-10-16T05:27:21;96265.63;;;20.40;58.80
10476;BME280;26166;48.264;11.436;2022-10-16T05:30:24;96261.09;;;20.40;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T05:33:25;96254.13;;;20.39;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T05:36:25;96256.81;;;20.39;58.60
10476;BME280;26166;48.264;11.436;2022-10-16T05:39:25;96262.13;;;20.39;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T05:42:26;96258.66;;;20.39;58.80
10476;BME280;26166;48.264;11.436;2022-10-16T05:45:26;96268.53;;;20.38;58.77
10476;BME280;26166;48.264;11.436;2022-10-16T05:48:26;96269.34;;;20.39;58.61
10476;BME280;26166;48.264;11.436;2022-10-16T05:51:26;96268.53;;;20.38;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T05:54:27;96260.50;;;20.38;58.73
10476;BME280;26166;48.264;11.436;2022-10-16T05:57:27;96272.25;;;20.37;58.88
10476;BME280;26166;48.264;11.436;2022-10-16T06:00:27;96272.25;;;20.37;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T06:03:27;96273.84;;;20.38;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T06:06:28;96284.53;;;20.38;58.74
10476;BME280;26166;48.264;11.436;2022-10-16T06:09:28;96292.53;;;20.38;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T06:12:28;96289.06;;;20.38;58.83
10476;BME280;26166;48.264;11.436;2022-10-16T06:15:29;96288.25;;;20.37;58.93
10476;BME280;26166;48.264;11.436;2022-10-16T06:18:29;96297.06;;;20.38;58.86
10476;BME280;26166;48.264;11.436;2022-10-16T06:21:30;96289.84;;;20.38;58.66
10476;BME280;26166;48.264;11.436;2022-10-16T06:24:30;96305.88;;;20.38;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T06:27:30;96304.25;;;20.37;58.60
10476;BME280;26166;48.264;11.436;2022-10-16T06:30:30;96304.25;;;20.37;58.51
10476;BME280;26166;48.264;11.436;2022-10-16T06:33:31;96309.59;;;20.37;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T06:36:32;96316.53;;;20.38;58.86
10476;BME280;26166;48.264;11.436;2022-10-16T06:39:32;96314.09;;;20.37;58.73
10476;BME280;26166;48.264;11.436;2022-10-16T06:42:32;96317.78;;;20.36;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T06:45:33;96316.78;;;20.37;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T06:48:33;96323.97;;;20.36;58.78
10476;BME280;26166;48.264;11.436;2022-10-16T06:51:33;96323.97;;;20.36;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T06:54:36;96330.13;;;20.37;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T06:57:36;96336.25;;;20.37;58.58
10476;BME280;26166;48.264;11.436;2022-10-16T07:00:36;96336.47;;;20.36;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T07:03:37;96341.59;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T07:06:38;96350.41;;;20.38;58.66
10476;BME280;26166;48.264;11.436;2022-10-16T07:09:38;96337.88;;;20.38;58.52
10476;BME280;26166;48.264;11.436;2022-10-16T07:12:38;96337.88;;;20.38;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T07:15:38;96346.94;;;20.37;58.76
10476;BME280;26166;48.264;11.436;2022-10-16T07:18:39;96353.06;;;20.38;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T07:21:40;96348.56;;;20.38;58.61
10476;BME280;26166;48.264;11.436;2022-10-16T07:24:40;96360.28;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T07:27:41;96362.94;;;20.37;58.79
10476;BME280;26166;48.264;11.436;2022-10-16T07:30:41;96365.81;;;20.36;58.74
10476;BME280;26166;48.264;11.436;2022-10-16T07:33:41;96372.78;;;20.37;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T07:36:43;96369.31;;;20.36;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T07:39:43;96371.97;;;20.36;58.79
10476;BME280;26166;48.264;11.436;2022-10-16T07:42:43;96376.47;;;20.36;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T07:45:47;96382.66;;;20.36;58.56
10476;BME280;26166;48.264;11.436;2022-10-16T07:48:48;96378.94;;;20.37;58.79
10476;BME280;26166;48.264;11.436;2022-10-16T07:51:48;96375.47;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T07:54:49;96378.94;;;20.37;58.36
10476;BME280;26166;48.264;11.436;2022-10-16T07:57:49;96385.31;;;20.36;58.45
10476;BME280;26166;48.264;11.436;2022-10-16T08:00:49;96389.63;;;20.37;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T08:03:50;96391.22;;;20.38;58.54
10476;BME280;26166;48.264;11.436;2022-10-16T08:06:50;96394.94;;;20.37;58.61
10476;BME280;26166;48.264;11.436;2022-10-16T08:09:50;96396.81;;;20.37;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T08:12:52;96400.28;;;20.37;58.58
10476;BME280;26166;48.264;11.436;2022-10-16T08:15:53;96403.75;;;20.38;58.44
10476;BME280;26166;48.264;11.436;2022-10-16T08:18:53;96404.81;;;20.37;58.67
10476;BME280;26166;48.264;11.436;2022-10-16T08:21:53;96416.28;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T08:24:54;96416.50;;;20.36;58.48
10476;BME280;26166;48.264;11.436;2022-10-16T08:27:54;96420.00;;;20.36;58.54
10476;BME280;26166;48.264;11.436;2022-10-16T08:30:54;96421.03;;;20.35;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T08:33:56;96427.41;;;20.34;58.47
10476;BME280;26166;48.264;11.436;2022-10-16T08:36:56;96428.00;;;20.36;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T08:39:56;96426.34;;;20.35;58.44
10476;BME280;26166;48.264;11.436;2022-10-16T08:46:19;96427.16;;;20.36;58.49
10476;BME280;26166;48.264;11.436;2022-10-16T08:49:21;96436.00;;;20.36;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T08:52:25;96439.69;;;20.35;58.47
10476;BME280;26166;48.264;11.436;2022-10-16T08:55:33;96437.03;;;20.35;58.55
10476;BME280;26166;48.264;11.436;2022-10-16T08:58:37;96437.03;;;20.35;58.54
10476;BME280;26166;48.264;11.436;2022-10-16T09:01:39;96429.03;;;20.35;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T09:05:01;96434.34;;;20.35;58.63
10476;BME280;26166;48.264;11.436;2022-10-16T09:08:09;96432.72;;;20.34;58.46
10476;BME280;26166;48.264;11.436;2022-10-16T09:27:25;96439.69;;;20.35;58.56
10476;BME280;26166;48.264;11.436;2022-10-16T09:30:26;96445.63;;;20.37;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T09:33:35;96449.34;;;20.36;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T09:36:40;96452.03;;;20.36;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T09:39:51;96461.63;;;20.37;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T09:42:53;96459.78;;;20.38;58.71
10476;BME280;26166;48.264;11.436;2022-10-16T09:45:57;96460.03;;;20.36;58.76
10476;BME280;26166;48.264;11.436;2022-10-16T09:48:59;96458.97;;;20.37;58.66
10476;BME280;26166;48.264;11.436;2022-10-16T09:52:10;96452.59;;;20.38;58.54
10476;BME280;26166;48.264;11.436;2022-10-16T09:55:16;96456.31;;;20.37;58.46
10476;BME280;26166;48.264;11.436;2022-10-16T09:58:16;96458.97;;;20.37;58.59
10476;BME280;26166;48.264;11.436;2022-10-16T10:01:17;96447.50;;;20.37;58.76
10476;BME280;26166;48.264;11.436;2022-10-16T10:04:18;96458.97;;;20.37;58.53
10476;BME280;26166;48.264;11.436;2022-10-16T10:07:42;96462.69;;;20.36;58.81
10476;BME280;26166;48.264;11.436;2022-10-16T10:10:41;96461.84;;;20.36;58.78
10476;BME280;26166;48.264;11.436;2022-10-16T10:13:42;96470.69;;;20.36;58.63
10476;BME280;26166;48.264;11.436;2022-10-16T10:16:43;96474.97;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T10:19:47;96467.78;;;20.38;58.54
10476;BME280;26166;48.264;11.436;2022-10-16T10:22:48;96463.50;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T10:32:11;96464.31;;;20.37;58.66
10476;BME280;26166;48.264;11.436;2022-10-16T10:35:19;96466.16;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T10:54:29;96456.50;;;20.36;58.58
10476;BME280;26166;48.264;11.436;2022-10-16T11:00:51;96454.88;;;20.35;58.77
10476;BME280;26166;48.264;11.436;2022-10-16T11:07:11;96461.03;;;20.35;58.69
10476;BME280;26166;48.264;11.436;2022-10-16T11:10:17;96461.84;;;20.36;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T11:16:23;96460.84;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T11:22:34;96464.50;;;20.36;58.58
10476;BME280;26166;48.264;11.436;2022-10-16T11:25:36;96464.31;;;20.37;58.73
10476;BME280;26166;48.264;11.436;2022-10-16T11:28:37;96462.69;;;20.36;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T11:31:44;96456.31;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T11:34:53;96457.34;;;20.36;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T11:37:57;96458.16;;;20.37;58.73
10476;BME280;26166;48.264;11.436;2022-10-16T11:41:19;96450.16;;;20.37;58.52
10476;BME280;26166;48.264;11.436;2022-10-16T11:47:34;96460.84;;;20.37;58.67
10476;BME280;26166;48.264;11.436;2022-10-16T11:53:58;96455.50;;;20.37;58.86
10476;BME280;26166;48.264;11.436;2022-10-16T11:56:57;96460.84;;;20.37;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T12:00:02;96455.50;;;20.37;58.77
10476;BME280;26166;48.264;11.436;2022-10-16T12:06:22;96465.13;;;20.38;58.74
10476;BME280;26166;48.264;11.436;2022-10-16T12:09:30;96453.63;;;20.37;58.91
10476;BME280;26166;48.264;11.436;2022-10-16T12:15:34;96446.69;;;20.36;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T12:18:34;96449.34;;;20.36;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T12:21:35;96458.16;;;20.37;58.93
10476;BME280;26166;48.264;11.436;2022-10-16T12:27:35;96444.00;;;20.36;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T12:30:35;96445.03;;;20.35;58.88
10476;BME280;26166;48.264;11.436;2022-10-16T12:33:37;96444.00;;;20.36;58.74
10476;BME280;26166;48.264;11.436;2022-10-16T12:36:39;96445.84;;;20.36;58.86
10476;BME280;26166;48.264;11.436;2022-10-16T12:39:40;96442.34;;;20.35;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T12:42:40;96445.03;;;20.35;58.85
10476;BME280;26166;48.264;11.436;2022-10-16T12:45:41;96448.50;;;20.36;58.63
10476;BME280;26166;48.264;11.436;2022-10-16T12:48:42;96445.03;;;20.35;58.66
10476;BME280;26166;48.264;11.436;2022-10-16T12:51:43;96441.34;;;20.36;58.91
10476;BME280;26166;48.264;11.436;2022-10-16T12:54:43;96440.50;;;20.36;58.57
10476;BME280;26166;48.264;11.436;2022-10-16T13:01:26;96437.84;;;20.36;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T13:04:31;96438.69;;;20.36;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T13:07:51;96446.69;;;20.36;58.87
10476;BME280;26166;48.264;11.436;2022-10-16T13:13:58;96439.50;;;20.37;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T13:20:28;96445.84;;;20.36;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T13:27:04;96447.50;;;20.37;58.92
10476;BME280;26166;48.264;11.436;2022-10-16T13:30:10;96446.69;;;20.36;58.83
10476;BME280;26166;48.264;11.436;2022-10-16T13:33:15;96460.84;;;20.37;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T13:36:27;96462.22;;;20.39;59.03
10476;BME280;26166;48.264;11.436;2022-10-16T13:39:29;96463.84;;;20.40;59.01
10476;BME280;26166;48.264;11.436;2022-10-16T13:42:29;96456.88;;;20.39;58.77
10476;BME280;26166;48.264;11.436;2022-10-16T13:45:29;96463.03;;;20.40;58.70
10476;BME280;26166;48.264;11.436;2022-10-16T13:48:30;96469.19;;;20.40;58.87
10476;BME280;26166;48.264;11.436;2022-10-16T13:51:31;96470.47;;;20.38;58.94
10476;BME280;26166;48.264;11.436;2022-10-16T13:54:32;96471.28;;;20.38;58.77
10476;BME280;26166;48.264;11.436;2022-10-16T13:57:32;96466.97;;;20.37;59.02
10476;BME280;26166;48.264;11.436;2022-10-16T14:00:32;96474.16;;;20.37;58.85
10476;BME280;26166;48.264;11.436;2022-10-16T14:03:33;96468.84;;;20.37;58.93
10476;BME280;26166;48.264;11.436;2022-10-16T14:06:36;96468.84;;;20.37;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T14:09:36;96473.13;;;20.38;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T14:12:37;96469.66;;;20.37;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T14:15:37;96475.78;;;20.38;58.65
10476;BME280;26166;48.264;11.436;2022-10-16T14:18:38;96464.31;;;20.37;58.67
10476;BME280;26166;48.264;11.436;2022-10-16T14:21:40;96468.59;;;20.38;58.89
10476;BME280;26166;48.264;11.436;2022-10-16T14:24:40;96465.94;;;20.38;58.95
10476;BME280;26166;48.264;11.436;2022-10-16T14:27:41;96473.94;;;20.38;58.67
10476;BME280;26166;48.264;11.436;2022-10-16T14:30:54;96471.28;;;20.38;58.99
10476;BME280;26166;48.264;11.436;2022-10-16T14:33:55;96472.06;;;20.39;58.76
10476;BME280;26166;48.264;11.436;2022-10-16T14:36:56;96467.56;;;20.39;58.96
10476;BME280;26166;48.264;11.436;2022-10-16T14:39:56;96472.88;;;20.39;58.97
10476;BME280;26166;48.264;11.436;2022-10-16T14:42:57;96478.22;;;20.39;59.00
10476;BME280;26166;48.264;11.436;2022-10-16T14:45:57;96469.19;;;20.40;58.81
10476;BME280;26166;48.264;11.436;2022-10-16T14:49:02;96473.69;;;20.40;58.78
10476;BME280;26166;48.264;11.436;2022-10-16T14:52:08;96482.50;;;20.40;58.78
10476;BME280;26166;48.264;11.436;2022-10-16T14:55:09;96489.72;;;20.40;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T14:58:16;96481.72;;;20.40;58.81
10476;BME280;26166;48.264;11.436;2022-10-16T15:01:17;96483.56;;;20.39;58.81
10476;BME280;26166;48.264;11.436;2022-10-16T15:04:18;96481.94;;;20.38;58.88
10476;BME280;26166;48.264;11.436;2022-10-16T15:07:18;96486.22;;;20.39;58.80
10476;BME280;26166;48.264;11.436;2022-10-16T15:10:19;96488.91;;;20.39;58.74
10476;BME280;26166;48.264;11.436;2022-10-16T15:13:19;96488.91;;;20.39;58.92
10476;BME280;26166;48.264;11.436;2022-10-16T15:16:20;96488.91;;;20.39;58.91
10476;BME280;26166;48.264;11.436;2022-10-16T15:19:20;96479.03;;;20.40;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T15:22:20;96482.75;;;20.39;58.73
10476;BME280;26166;48.264;11.436;2022-10-16T15:28:29;96491.56;;;20.39;58.78
10476;BME280;26166;48.264;11.436;2022-10-16T15:31:29;96490.53;;;20.40;58.96
10476;BME280;26166;48.264;11.436;2022-10-16T15:34:29;96488.91;;;20.39;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T15:37:30;96489.94;;;20.38;58.64
10476;BME280;26166;48.264;11.436;2022-10-16T15:40:30;96493.41;;;20.39;58.71
10476;BME280;26166;48.264;11.436;2022-10-16T15:43:30;96498.75;;;20.39;58.94
10476;BME280;26166;48.264;11.436;2022-10-16T15:46:30;96497.94;;;20.38;58.73
10476;BME280;26166;48.264;11.436;2022-10-16T15:49:33;96500.84;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T15:52:33;96511.50;;;20.37;58.84
10476;BME280;26166;48.264;11.436;2022-10-16T15:55:34;96510.72;;;20.36;58.75
10476;BME280;26166;48.264;11.436;2022-10-16T15:58:36;96517.88;;;20.36;58.99
10476;BME280;26166;48.264;11.436;2022-10-16T16:01:36;96516.03;;;20.36;58.83
10476;BME280;26166;48.264;11.436;2022-10-16T16:04:37;96516.03;;;20.36;58.95
10476;BME280;26166;48.264;11.436;2022-10-16T16:07:37;96513.38;;;20.36;58.77
10476;BME280;26166;48.264;11.436;2022-10-16T16:10:38;96520.34;;;20.37;58.80
10476;BME280;26166;48.264;11.436;2022-10-16T16:13:38;96515.00;;;20.37;59.07
10476;BME280;26166;48.264;11.436;2022-10-16T16:16:38;96517.66;;;20.37;58.79
10476;BME280;26166;48.264;11.436;2022-10-16T16:19:38;96523.81;;;20.38;59.00
10476;BME280;26166;48.264;11.436;2022-10-16T16:22:39;96527.28;;;20.38;58.62
10476;BME280;26166;48.264;11.436;2022-10-16T16:25:39;96518.47;;;20.38;58.90
10476;BME280;26166;48.264;11.436;2022-10-16T16:28:39;96523.81;;;20.38;58.97
10476;BME280;26166;48.264;11.436;2022-10-16T16:31:40;96524.63;;;20.38;59.00
10476;BME280;26166;48.264;11.436;2022-10-16T16:34:40;96531.59;;;20.39;58.82
10476;BME280;26166;48.264;11.436;2022-10-16T16:37:41;96529.16;;;20.38;58.85
10476;BME280;26166;48.264;11.436;2022-10-16T16:40:41;96531.00;;;20.37;58.93
10476;BME280;26166;48.264;11.436;2022-10-16T16:43:41;96536.34;;;20.37;58.72
10476;BME280;26166;48.264;11.436;2022-10-16T16:46:42;96547.00;;;20.37;58.95
10476;BME280;26166;48.264;11.436;2022-10-16T16:49:43;96536.34;;;20.37;58.91
10476;BME280;26166;48.264;11.436;2022-10-16T16:52:43;96540.06;;;20.36;58.68
10476;BME280;26166;48.264;11.436;2022-10-16T16:55:43;96548.88;;;20.37;58.83
