sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:01:34;38;29;;98;152658
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:04:04;52;32;;131;149840
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:06:35;47;31;;118;150105
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:09:05;45;30;;115;151162
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:11:38;47;31;;119;150235
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:16:38;51;34;;128;149521
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:19:09;43;30;;109;151046
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:21:39;44;30;;110;147438
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:24:10;45;30;;115;152984
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:26:40;54;33;;137;151059
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:29:11;52;33;;130;149938
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:31:41;47;30;;119;149458
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:34:11;50;32;;128;151898
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:36:42;44;30;;108;146023
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:39:12;54;32;;137;151992
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:41:42;49;33;;127;152680
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:46:43;49;31;;125;151708
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:49:16;52;33;;130;149937
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:51:50;46;29;;116;149586
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:54:15;49;33;;124;150599
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:56:44;49;32;;123;149330
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T00:59:30;46;30;;114;148511
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:01:45;50;33;;129;153316
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:04:15;50;33;;128;150973
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:07:06;44;30;;110;148973
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:14:20;48;30;;121;149331
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:16:49;47;31;;120;153021
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:21:50;48;32;;121;149803
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:24:29;45;31;;116;151948
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:29:29;51;33;;127;148323
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:31:54;48;31;;124;153477
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:34:34;53;33;;134;149706
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:37:05;46;30;;117;149581
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:39:28;52;34;;134;152992
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:42:01;43;29;;110;151122
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:44:28;38;29;;95;149997
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:46:57;61;35;;154;149189
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:49:28;52;32;;132;151058
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:51:58;45;30;;114;151341
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:54:29;57;34;;144;150279
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:56:59;48;32;;120;147186
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T01:59:30;52;32;;134;153083
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:02:03;45;31;;114;150145
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:04:33;48;31;;122;150501
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:07:02;46;29;;118;152660
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:09:33;51;35;;130;150269
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:12:05;45;28;;115;150855
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:14:33;54;35;;130;143957
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:17:09;47;31;;124;156394
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:19:33;49;31;;120;146786
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:22:04;48;31;;124;153408
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:24:46;48;32;;122;150571
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:27:12;46;30;;114;147276
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:29:37;55;33;;142;153822
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:32:06;53;34;;133;149439
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:34:36;49;32;;124;150235
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:37:07;50;31;;129;151989
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:39:38;48;29;;121;149869
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:42:11;63;36;;158;148995
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:44:38;57;36;;145;151628
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:47:09;45;30;;115;150805
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:49:39;44;30;;112;149422
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:52:09;44;30;;110;149319
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:54:40;56;34;;144;151645
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:57:10;45;30;;116;151434
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T02:59:40;53;32;;134;149708
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:02:11;48;31;;122;149988
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:04:41;46;31;;117;150217
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:07:11;55;33;;139;151308
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:09:42;51;33;;129;149073
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:12:12;47;31;;119;148942
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:14:42;47;30;;120;152943
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:17:13;56;33;;140;149195
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:19:43;43;29;;109;150604
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:22:14;51;32;;130;151594
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:24:44;51;31;;127;148858
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:27:14;52;33;;132;151471
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:29:45;49;32;;123;150211
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:32:15;47;31;;119;150647
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:34:45;46;29;;117;150321
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:37:16;58;35;;146;150279
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:39:46;50;32;;126;149819
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:42:17;43;30;;110;150495
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:44:47;48;29;;121;151153
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:47:21;53;33;;131;146226
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:49:48;50;30;;131;154649
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:52:18;44;30;;109;147906
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:54:49;44;29;;112;151531
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:57:21;48;31;;121;148767
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T03:59:49;49;31;;125;152327
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:02:19;48;32;;123;150957
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:04:50;47;30;;117;148672
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:07:20;44;30;;111;149546
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:09:52;51;33;;130;152511
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:12:21;48;30;;123;151228
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:14:52;51;31;;129;149306
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:17:22;47;32;;116;147063
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:19:52;51;30;;131;153826
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:22:23;47;30;;116;146211
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:24:53;49;32;;127;154338
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:27:23;56;33;;137;145784
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:29:54;41;29;;107;155142
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:32:24;42;29;;104;147229
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:34:54;44;29;;113;151460
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:37:25;45;30;;114;151377
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:39:55;53;32;;129;145953
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:42:26;49;32;;128;153800
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:44:56;50;31;;128;151930
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:47:26;54;33;;135;149471
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:49:57;44;30;;112;152002
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:52:28;52;31;;128;147383
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:55:01;60;35;;156;153710
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:57:28;46;31;;117;149589
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T04:59:59;50;31;;127;151227
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:02:29;54;34;;136;150932
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:04:59;58;32;;143;147191
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:07:30;48;32;;123;151054
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:10:00;47;30;;119;151765
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:12:31;44;31;;111;150286
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:15:01;58;34;;147;150683
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:17:32;42;29;;108;151613
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:20:02;47;31;;118;147715
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:22:33;51;31;;132;153132
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:25:03;50;32;;124;148430
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:27:34;41;29;;105;152810
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:30:05;51;32;;128;149307
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:32:34;40;28;;101;150267
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:35:05;61;36;;153;150114
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:37:35;56;34;;143;151219
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:40:06;49;31;;120;145068
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:42:36;50;32;;132;155773
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:45:06;37;28;;94;150215
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:47:36;44;29;;110;149282
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:50:07;54;34;;136;150073
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:52:37;51;31;;130;151188
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:55:08;57;35;;144;149831
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T05:57:39;46;30;;116;150320
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:00:09;53;34;;134;150252
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:02:39;54;34;;137;150222
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:05:09;52;34;;134;151816
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:07:40;60;34;;150;149820
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:10:10;49;35;;123;149789
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:12:40;45;31;;115;152151
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:15:11;55;37;;138;150064
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:17:41;54;35;;137;149598
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:20:11;49;32;;123;149347
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:22:42;55;39;;139;150532
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:25:12;39;34;;101;151986
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:27:42;52;43;;129;147991
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:30:13;45;37;;115;151834
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:32:43;52;41;;131;150012
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:35:13;44;39;;111;149517
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:37:43;44;39;;112;150134
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:40:15;46;40;;117;152018
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:42:44;45;37;;114;149395
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:45:14;51;38;;130;151339
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:47:44;52;38;;132;149668
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:50:15;51;41;;129;149551
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:52:45;47;40;;121;151396
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:55:17;52;42;;132;150661
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T06:57:47;49;43;;124;150714
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:00:17;47;42;;119;148936
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:02:47;43;40;;110;150137
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:05:18;47;43;;120;152018
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:10:24;51;47;;129;149742
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:12:51;52;48;;131;150086
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:15:21;51;47;;129;149704
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:17:51;49;49;;124;149250
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:20:22;53;49;;134;151351
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:22:52;47;49;;120;150824
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:25:22;45;54;;114;150410
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:27:55;52;59;;131;150982
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:30:23;49;56;;123;148641
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:32:54;46;54;;119;152526
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:35:24;46;56;;114;148570
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:37:54;56;60;;142;150354
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:40:27;45;57;;114;150506
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:42:55;48;65;;122;151590
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:45:26;51;74;;123;144255
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:47:56;48;72;;126;155964
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:50:26;51;82;;128;150573
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:52:56;46;78;;114;148093
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:55:27;49;75;;125;152054
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T07:57:57;51;82;;130;150425
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:00:27;49;88;;124;150960
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:03:00;57;105;;141;148268
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:05:29;49;85;;124;150671
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:07:59;46;79;;118;152072
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:10:29;50;167;;126;149899
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:12:59;49;210;;125;151282
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:15:30;46;266;;117;150191
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:18:01;48;139;;122;150270
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:20:31;49;237;;122;147297
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:23:01;48;276;;125;153960
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:25:33;50;274;;125;147483
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:28:06;55;281;;140;151801
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:30:33;47;282;;115;146356
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:33:03;46;286;;121;156330
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:35:33;49;285;;125;150400
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:38:04;47;237;;116;148070
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:40:36;46;262;;119;152707
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:45:43;51;306;;130;151001
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:50:36;52;318;;132;149733
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:53:06;46;306;;117;149606
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T08:58:13;48;333;;123;151510
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:00:40;60;335;;150;149019
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:03:17;44;334;;111;149040
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:08:18;43;330;;109;149364
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:13:17;48;345;;118;147208
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:18:15;40;328;;102;149852
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:23:32;53;375;;134;150006
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:25:48;47;373;;117;149306
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:28:16;46;370;;120;153415
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:30:46;50;374;;126;148718
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:33:17;55;381;;140;151370
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:35:48;53;383;;134;151225
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:38:21;50;379;;127;149727
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:40:47;50;387;;126;150816
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:43:30;55;392;;138;148469
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:48:19;52;307;;132;152089
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:50:55;55;356;;138;149669
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:53:23;50;381;;125;149689
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T09:58:23;41;421;;104;150393
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:00:53;50;290;;127;150932
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:03:30;53;226;;135;150612
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:05:53;51;215;;129;149813
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:08:24;51;242;;130;150390
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:10:55;50;303;;125;149429
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:13:24;52;188;;134;151747
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:15:55;52;175;;130;149208
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:18:26;50;148;;127;150867
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:20:59;52;152;;132;150560
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:23:27;48;169;;123;151687
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:25:59;51;139;;128;148619
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:28:38;51;169;;130;151762
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:31:08;51;164;;129;149327
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:33:36;51;231;;129;151251
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:38:38;45;117;;117;153965
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:41:13;47;133;;120;151008
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:43:47;48;106;;121;149866
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:46:03;51;140;;129;151325
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:48:50;54;131;;138;151263
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:51:09;43;127;;108;149047
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T10:53:40;53;154;;136;151180
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:01:09;57;175;;146;151213
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:06:13;47;389;;119;149234
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:08:41;53;356;;135;150844
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:16:14;41;141;;107;153270
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:21:10;51;135;;130;152613
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:23:42;58;289;;147;149899
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:26:16;48;274;;122;149750
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:28:51;46;330;;111;144727
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:31:17;43;370;;115;158131
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:33:51;48;298;;121;150600
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:36:20;50;342;;127;149441
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:38:55;51;306;;129;149209
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:41:24;41;383;;104;150675
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:43:49;46;430;;117;150629
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:46:19;47;464;;121;151817
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:48:49;45;459;;113;150660
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:51:21;49;449;;125;150881
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:53:51;48;452;;121;148698
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:56:17;50;369;;127;151608
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T11:58:55;46;358;;117;149970
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:01:22;44;381;;112;151833
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:04:01;48;385;;119;146217
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:11:23;55;418;;139;150932
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:16:23;51;421;;129;150335
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:19:10;45;320;;114;149196
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:21:23;57;416;;145;150917
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:23:53;46;451;;116;149973
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:26:27;49;441;;125;150835
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:28:55;44;437;;113;150780
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:31:43;54;376;;136;149317
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:33:58;40;395;;103;151297
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:36:29;60;396;;151;150065
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:38:55;56;331;;141;150271
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:41:32;51;401;;130;150401
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:43:57;50;399;;127;150010
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:53:58;46;352;;117;152340
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:56:37;48;358;;123;150783
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T12:59:01;42;320;;106;149060
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:01:34;52;221;;131;150774
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:04:03;51;120;;131;151214
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:09:05;49;294;;128;154214
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:11:38;44;360;;111;149902
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:14:07;50;340;;128;150799
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:21:51;51;306;;130;150234
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:29:03;45;242;;114;150018
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:34:10;49;238;;124;149465
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:36:43;48;239;;120;149184
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:39:11;52;242;;131;148769
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:41:38;48;237;;123;151027
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:44:11;53;241;;135;151935
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:46:39;45;224;;115;152309
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-16T13:49:16;44;212;;112;149983
