sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57535;SDS011;43361;49.790;8.960;2022-10-16T00:05:15;5.43;;;2.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T00:15:15;4.50;;;2.92;;
57535;SDS011;43361;49.790;8.960;2022-10-16T00:25:17;3.95;;;2.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T00:35:17;4.25;;;2.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T00:45:19;5.07;;;2.17;;
57535;SDS011;43361;49.790;8.960;2022-10-16T00:55:19;3.50;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T01:05:22;4.55;;;1.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T01:15:24;2.45;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T01:25:30;2.30;;;1.38;;
57535;SDS011;43361;49.790;8.960;2022-10-16T01:35:36;2.55;;;1.38;;
57535;SDS011;43361;49.790;8.960;2022-10-16T01:45:37;1.77;;;1.15;;
57535;SDS011;43361;49.790;8.960;2022-10-16T01:55:40;2.17;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-10-16T02:05:45;2.55;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-10-16T02:15:47;1.52;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-10-16T02:25:48;2.20;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-10-16T02:35:51;1.15;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T02:45:52;0.82;;;0.45;;
57535;SDS011;43361;49.790;8.960;2022-10-16T02:55:53;1.42;;;0.75;;
57535;SDS011;43361;49.790;8.960;2022-10-16T03:05:54;1.77;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T03:15:56;1.13;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T03:25:56;3.13;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T03:35:58;1.30;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T03:45:58;0.93;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T03:56:00;0.82;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T04:06:00;1.10;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T04:16:02;1.15;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T04:26:03;0.90;;;0.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T04:36:05;0.55;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T04:46:05;0.35;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T04:56:07;0.70;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T05:06:07;0.63;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T05:16:09;0.65;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T05:26:10;0.60;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T05:36:11;0.60;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T05:46:13;0.88;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T05:56:15;0.38;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T06:06:15;0.65;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T06:16:18;1.58;;;0.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T06:26:19;4.90;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T06:36:21;7.32;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T06:46:22;11.55;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T06:56:25;6.13;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T07:06:26;3.70;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T07:16:29;3.13;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T07:26:30;5.40;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T07:36:33;13.07;;;0.93;;
57535;SDS011;43361;49.790;8.960;2022-10-16T07:46:34;5.60;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T07:56:37;7.18;;;0.85;;
57535;SDS011;43361;49.790;8.960;2022-10-16T08:06:38;3.10;;;0.52;;
57535;SDS011;43361;49.790;8.960;2022-10-16T08:16:40;11.57;;;1.65;;
57535;SDS011;43361;49.790;8.960;2022-10-16T08:26:41;4.80;;;0.98;;
57535;SDS011;43361;49.790;8.960;2022-10-16T08:36:42;2.53;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T08:46:43;2.80;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T08:56:49;5.63;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-10-16T09:06:50;1.92;;;0.57;;
57535;SDS011;43361;49.790;8.960;2022-10-16T09:16:55;5.80;;;0.75;;
57535;SDS011;43361;49.790;8.960;2022-10-16T09:26:56;9.43;;;0.63;;
57535;SDS011;43361;49.790;8.960;2022-10-16T09:36:58;9.27;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-10-16T09:47:03;141.32;;;58.92;;
57535;SDS011;43361;49.790;8.960;2022-10-16T09:57:05;697.65;;;360.13;;
57535;SDS011;43361;49.790;8.960;2022-10-16T10:07:06;171.43;;;67.68;;
57535;SDS011;43361;49.790;8.960;2022-10-16T10:17:13;164.52;;;69.53;;
57535;SDS011;43361;49.790;8.960;2022-10-16T10:27:14;253.95;;;112.13;;
57535;SDS011;43361;49.790;8.960;2022-10-16T10:37:23;278.02;;;116.80;;
57535;SDS011;43361;49.790;8.960;2022-10-16T10:47:28;265.35;;;110.63;;
57535;SDS011;43361;49.790;8.960;2022-10-16T10:57:32;225.57;;;98.82;;
57535;SDS011;43361;49.790;8.960;2022-10-16T11:07:36;161.68;;;74.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T11:17:41;146.98;;;67.88;;
57535;SDS011;43361;49.790;8.960;2022-10-16T11:27:43;148.25;;;65.22;;
57535;SDS011;43361;49.790;8.960;2022-10-16T11:37:46;130.18;;;59.53;;
57535;SDS011;43361;49.790;8.960;2022-10-16T11:47:50;124.45;;;57.35;;
57535;SDS011;43361;49.790;8.960;2022-10-16T11:57:53;125.05;;;57.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T12:07:56;119.82;;;55.53;;
57535;SDS011;43361;49.790;8.960;2022-10-16T12:18:02;93.60;;;46.80;;
57535;SDS011;43361;49.790;8.960;2022-10-16T12:28:04;106.20;;;50.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T12:38:07;93.32;;;45.45;;
57535;SDS011;43361;49.790;8.960;2022-10-16T12:48:18;73.93;;;35.22;;
57535;SDS011;43361;49.790;8.960;2022-10-16T12:58:35;54.75;;;27.15;;
57535;SDS011;43361;49.790;8.960;2022-10-16T13:08:41;49.75;;;24.15;;
57535;SDS011;43361;49.790;8.960;2022-10-16T13:18:47;37.53;;;17.38;;
57535;SDS011;43361;49.790;8.960;2022-10-16T13:28:50;30.70;;;16.10;;
57535;SDS011;43361;49.790;8.960;2022-10-16T13:39:00;31.98;;;15.82;;
57535;SDS011;43361;49.790;8.960;2022-10-16T13:49:05;30.55;;;14.98;;
57535;SDS011;43361;49.790;8.960;2022-10-16T13:59:22;29.63;;;14.45;;
57535;SDS011;43361;49.790;8.960;2022-10-16T14:09:23;27.45;;;12.48;;
57535;SDS011;43361;49.790;8.960;2022-10-16T14:19:26;35.78;;;13.85;;
57535;SDS011;43361;49.790;8.960;2022-10-16T14:29:28;33.00;;;12.05;;
57535;SDS011;43361;49.790;8.960;2022-10-16T14:39:33;26.77;;;12.13;;
57535;SDS011;43361;49.790;8.960;2022-10-16T14:49:33;17.08;;;9.02;;
57535;SDS011;43361;49.790;8.960;2022-10-16T14:59:36;19.52;;;8.82;;
57535;SDS011;43361;49.790;8.960;2022-10-16T15:09:37;14.60;;;6.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T15:19:39;12.02;;;6.03;;
57535;SDS011;43361;49.790;8.960;2022-10-16T15:29:39;13.88;;;6.25;;
57535;SDS011;43361;49.790;8.960;2022-10-16T15:39:41;16.30;;;5.60;;
57535;SDS011;43361;49.790;8.960;2022-10-16T15:49:41;14.65;;;5.65;;
57535;SDS011;43361;49.790;8.960;2022-10-16T15:59:43;12.40;;;4.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T16:09:44;15.52;;;5.68;;
57535;SDS011;43361;49.790;8.960;2022-10-16T16:19:46;53.42;;;16.63;;
57535;SDS011;43361;49.790;8.960;2022-10-16T16:29:47;42.05;;;16.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T16:39:49;47.75;;;15.63;;
57535;SDS011;43361;49.790;8.960;2022-10-16T16:49:49;44.30;;;15.00;;
57535;SDS011;43361;49.790;8.960;2022-10-16T16:59:51;452.42;;;196.85;;
57535;SDS011;43361;49.790;8.960;2022-10-16T17:09:51;433.23;;;182.02;;
57535;SDS011;43361;49.790;8.960;2022-10-16T17:19:53;306.92;;;124.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T17:29:54;222.43;;;94.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T17:39:55;180.93;;;78.63;;
57535;SDS011;43361;49.790;8.960;2022-10-16T17:49:56;146.65;;;64.20;;
57535;SDS011;43361;49.790;8.960;2022-10-16T17:59:59;128.15;;;57.35;;
57535;SDS011;43361;49.790;8.960;2022-10-16T18:10:01;107.63;;;48.42;;
57535;SDS011;43361;49.790;8.960;2022-10-16T18:20:07;95.55;;;43.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T18:30:08;85.00;;;38.42;;
57535;SDS011;43361;49.790;8.960;2022-10-16T18:40:10;64.88;;;33.22;;
57535;SDS011;43361;49.790;8.960;2022-10-16T18:50:11;68.13;;;29.73;;
57535;SDS011;43361;49.790;8.960;2022-10-16T19:00:13;52.53;;;27.67;;
57535;SDS011;43361;49.790;8.960;2022-10-16T19:10:13;49.05;;;23.55;;
57535;SDS011;43361;49.790;8.960;2022-10-16T19:20:15;47.87;;;22.17;;
57535;SDS011;43361;49.790;8.960;2022-10-16T19:30:16;41.17;;;20.17;;
57535;SDS011;43361;49.790;8.960;2022-10-16T19:40:18;32.83;;;18.08;;
57535;SDS011;43361;49.790;8.960;2022-10-16T19:50:18;30.23;;;16.25;;
57535;SDS011;43361;49.790;8.960;2022-10-16T20:00:20;28.80;;;15.70;;
57535;SDS011;43361;49.790;8.960;2022-10-16T20:10:20;26.48;;;14.48;;
57535;SDS011;43361;49.790;8.960;2022-10-16T20:20:22;23.90;;;12.48;;
57535;SDS011;43361;49.790;8.960;2022-10-16T20:30:22;21.70;;;11.43;;
57535;SDS011;43361;49.790;8.960;2022-10-16T20:40:24;16.60;;;10.27;;
57535;SDS011;43361;49.790;8.960;2022-10-16T20:50:27;16.65;;;9.38;;
57535;SDS011;43361;49.790;8.960;2022-10-16T21:00:28;17.58;;;9.23;;
57535;SDS011;43361;49.790;8.960;2022-10-16T21:10:29;14.88;;;8.80;;
57535;SDS011;43361;49.790;8.960;2022-10-16T21:20:31;15.18;;;8.00;;
57535;SDS011;43361;49.790;8.960;2022-10-16T21:30:31;12.95;;;7.30;;
57535;SDS011;43361;49.790;8.960;2022-10-16T21:40:33;13.27;;;6.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T21:50:33;8.73;;;5.95;;
57535;SDS011;43361;49.790;8.960;2022-10-16T22:00:36;10.23;;;5.63;;
57535;SDS011;43361;49.790;8.960;2022-10-16T22:10:37;9.10;;;5.47;;
57535;SDS011;43361;49.790;8.960;2022-10-16T22:20:42;8.98;;;5.45;;
57535;SDS011;43361;49.790;8.960;2022-10-16T22:30:43;8.00;;;4.80;;
57535;SDS011;43361;49.790;8.960;2022-10-16T22:40:45;8.73;;;4.57;;
57535;SDS011;43361;49.790;8.960;2022-10-16T22:50:46;7.28;;;4.38;;
57535;SDS011;43361;49.790;8.960;2022-10-16T23:00:48;6.60;;;4.22;;
57535;SDS011;43361;49.790;8.960;2022-10-16T23:10:48;6.43;;;3.97;;
57535;SDS011;43361;49.790;8.960;2022-10-16T23:20:50;5.78;;;3.50;;
57535;SDS011;43361;49.790;8.960;2022-10-16T23:30:51;6.18;;;3.13;;
57535;SDS011;43361;49.790;8.960;2022-10-16T23:40:52;5.00;;;2.83;;
57535;SDS011;43361;49.790;8.960;2022-10-16T23:50:53;5.28;;;3.03;;
