sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:00:57;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:03:22;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:05:48;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:08:14;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:10:40;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:13:06;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:15:36;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:18:04;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:20:30;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:22:58;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:25:24;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:27:50;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:30:16;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:32:41;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:35:07;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:37:33;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:39:58;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:42:24;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:44:53;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:47:23;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:49:51;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:52:19;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:54:46;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:57:12;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T00:59:40;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:02:08;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:04:47;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:13:09;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:15:50;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:18:34;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:21:08;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:24:06;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:27:07;11.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:32:31;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:37:40;11.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:40:12;11.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:42:42;11.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:45:12;11.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:47:39;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:50:08;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:52:37;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:55:05;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T01:57:36;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:00:08;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:02:34;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:05:26;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:07:52;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:10:19;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:12:50;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:15:19;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:17:44;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:20:10;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:22:40;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:25:08;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:27:54;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:30:32;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:33:01;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:35:28;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:37:55;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:40:22;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:42:51;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:45:17;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:47:43;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:50:08;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:52:34;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:55:00;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:57:26;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T02:59:51;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:02:17;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:04:43;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:07:08;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:09:34;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:12:00;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:14:26;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:16:51;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:19:18;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:21:44;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:24:10;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:26:36;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:29:02;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:31:29;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:33:55;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:36:21;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:38:46;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:41:12;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:43:38;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:46:04;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:48:30;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:50:55;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:53:21;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:55:47;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T03:58:12;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:00:42;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:03:08;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:05:34;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:08:00;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:10:26;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:12:51;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:15:19;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:17:45;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:20:11;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:22:36;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:25:02;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:27:28;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:29:59;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:32:26;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:34:52;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:37:17;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:39:43;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:42:10;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:44:36;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:47:01;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:49:27;11.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:51:53;11.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:54:18;11.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:56:44;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T04:59:14;11.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:01:40;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:04:05;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:06:31;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:08:57;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:11:22;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:13:48;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:16:14;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:18:40;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:21:05;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:23:31;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:25:59;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:28:26;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:30:53;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:33:24;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:35:50;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:38:17;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:40:43;11.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:43:09;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:45:35;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:48:00;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:50:26;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:52:52;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:55:18;11.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T05:57:43;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:00:10;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:02:36;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:05:01;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:07:27;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:09:53;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:12:19;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:14:45;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:17:15;12.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:19:41;12.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:22:06;12.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:24:32;12.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:26:58;12.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:29:24;12.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:31:49;12.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:34:15;12.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:36:41;12.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:39:07;12.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:41:33;12.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:43:59;12.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:46:25;12.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:48:52;12.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:51:23;12.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:53:51;12.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:56:22;12.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T06:58:49;12.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:01:16;12.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:03:44;12.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:06:12;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:08:39;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:11:11;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:13:38;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:16:09;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:18:35;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:21:19;12.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:23:50;12.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:26:16;12.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:28:43;12.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:31:12;12.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:33:39;13.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:36:07;13.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:38:33;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:41:01;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:43:27;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:45:53;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:48:19;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:50:45;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:53:11;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:55:37;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T07:58:04;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:00:30;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:02:57;13.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:05:26;13.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:07:52;13.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:10:20;13.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:12:46;13.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:15:11;13.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:17:37;13.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:20:03;13.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:22:29;13.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:24:55;13.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:27:21;13.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:29:48;13.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:32:14;13.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:34:40;13.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:37:05;13.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:39:33;13.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:50:20;14.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:52:46;14.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:55:33;14.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T08:58:00;14.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:00:26;14.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:08:01;14.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:16:18;14.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:21:30;14.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:24:17;14.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:26:44;14.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:29:18;14.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:31:51;14.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:34:32;14.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:37:05;14.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:39:51;15.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:42:23;15.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:44:53;15.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:47:29;15.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:50:01;15.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:52:31;15.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:54:59;15.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:57:26;15.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T09:59:54;15.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:02:44;16.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:05:25;16.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:08:02;16.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:10:40;16.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:13:18;16.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:15:45;16.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:18:22;16.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:20:59;16.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:23:27;16.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:26:14;16.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:31:33;16.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:36:41;16.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T10:52:34;17.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:00:50;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:03:35;17.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:06:24;17.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:09:30;16.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:12:11;17.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:17:22;17.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:22:40;17.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:25:24;17.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:30:57;17.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:33:32;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:36:03;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:38:40;17.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:41:20;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:46:46;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:49:20;17.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:54:59;17.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T11:57:33;17.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:02:48;17.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:08:10;16.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:10:38;16.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:13:29;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:18:42;17.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:21:08;17.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:26:05;17.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:28:34;17.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:31:05;17.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:33:33;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:36:03;17.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:38:47;17.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:41:24;17.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:43:50;17.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:48:43;17.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:54:42;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T12:59:54;17.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:19:37;18.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:25:22;18.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:28:04;18.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:30:42;18.40;98.00
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:33:30;18.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:35:57;18.30;97.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:38:29;18.30;98.20
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:48:28;18.10;99.30
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:51:04;18.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:53:34;18.10;99.70
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:56:16;18.00;99.00
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T13:58:42;17.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:01:24;17.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:03:51;17.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:06:19;17.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:09:08;17.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:11:43;17.40;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:14:12;17.30;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:16:41;17.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:19:18;17.20;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:21:44;17.10;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:24:33;17.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:27:01;17.00;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:29:28;16.90;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:34:36;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:37:23;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:39:50;16.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:42:18;16.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:44:45;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:47:17;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:49:47;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:52:14;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:54:40;16.80;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:57:16;16.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T14:59:42;16.70;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T15:02:28;16.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T15:04:55;16.60;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T15:07:21;16.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T15:09:47;16.50;99.90
61790;DHT22;47709;52.98554385;6.65592849;2022-10-16T15:12:13;16.40;99.90
