sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:01:06;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:03:34;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:06:02;9;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:08:31;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:11:00;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:13:29;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:15:57;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:18:26;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:20:53;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:23:21;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:25:54;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:28:22;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:30:49;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:33:23;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:35:51;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:38:18;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:40:45;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:43:32;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:46:04;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:48:37;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:51:06;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:53:34;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:56:02;6;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T00:58:31;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:00:58;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:03:27;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:06:01;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:08:39;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:11:16;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:13:51;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:16:24;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:19:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:21:36;0;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:24:08;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:26:49;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:29:28;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:32:02;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:34:38;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:37:11;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:39:42;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:42:14;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:44:45;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:47:15;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:49:43;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:52:13;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:54:44;6;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:57:13;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T01:59:43;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:02:14;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:04:44;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:07:16;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:09:43;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:12:12;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:14:42;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:17:10;7;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:19:38;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:22:06;7;6;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:24:43;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:27:17;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:29:52;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:32:24;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:34:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:37:26;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:39:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:42:27;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:44:56;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:47:23;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:49:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:52:17;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:54:44;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:57:11;8;8;
64627;PMS5003;59036;50.960;0.314;2022-10-16T02:59:38;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:02:05;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:04:32;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:06:59;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:09:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:11:53;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:14:20;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:16:48;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:19:15;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:21:43;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:24:11;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:26:38;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:29:05;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:31:33;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:34:00;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:36:27;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:38:54;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:41:21;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:43:48;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:46:15;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:48:42;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:51:09;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:53:36;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:56:03;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T03:58:31;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:00:58;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:03:25;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:05:52;0;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:08:19;2;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:10:46;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:13:13;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:15:41;0;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:18:11;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:20:38;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:23:04;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:25:32;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:27:59;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:30:26;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:32:53;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:35:20;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:37:48;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:40:15;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:42:43;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:45:10;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:47:37;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:50:05;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:52:33;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:55:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:57:28;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T04:59:55;6;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:02:23;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:04:51;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:07:18;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:09:45;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:12:13;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:14:40;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:17:07;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:19:34;4;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:22:02;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:24:29;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:26:56;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:29:24;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:31:52;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:34:20;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:36:47;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:39:15;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:41:43;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:44:11;6;6;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:46:39;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:49:06;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:51:33;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:54:00;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:56:27;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T05:58:54;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:01:22;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:03:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:06:18;1;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:08:48;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:11:16;7;6;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:13:48;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:16:16;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:18:43;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:21:11;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:23:40;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:26:08;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:28:37;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:31:05;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:33:34;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:36:02;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:38:31;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:40:58;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:43:25;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:45:55;6;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:48:23;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:50:55;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:53:23;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:55:51;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T06:58:18;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:00:45;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:03:13;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:05:41;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:08:08;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:10:36;7;6;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:13:03;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:15:30;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:17:58;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:20:26;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:22:52;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:25:20;3;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:27:47;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:30:14;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:32:41;8;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:35:08;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:37:35;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:40:03;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:42:31;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:44:58;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:47:31;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:49:58;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:52:25;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:54:52;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:57:19;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T07:59:46;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:02:13;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:04:41;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:07:08;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:09:34;1;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:12:02;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:14:29;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:16:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:19:22;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:21:50;1;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:24:17;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:26:44;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:29:11;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:31:40;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:34:06;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:36:34;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:39:01;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:41:33;6;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:45:18;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:47:54;4;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:50:30;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:53:02;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:55:33;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T08:58:09;123;108;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:00:39;147;142;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:03:11;61;59;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:05:51;32;30;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:08:28;25;23;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:11:06;14;11;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:13:45;8;7;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:16:19;12;10;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:18:52;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:21:28;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:23:57;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:26:30;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:28:57;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:31:25;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:33:53;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:36:25;8;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:39:03;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:41:33;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:44:02;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:46:34;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:49:04;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:51:45;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:54:14;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:56:43;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T09:59:10;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:01:40;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:04:10;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:06:41;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:09:15;2;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:11:47;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:14:18;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:16:48;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:19:17;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:21:46;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:24:15;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:26:46;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:29:21;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:31:58;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:34:38;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:37:22;3;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:40:03;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:42:41;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:45:20;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:47:56;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:50:35;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:53:12;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:55:52;6;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T10:58:29;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:01:09;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:03:43;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:06:23;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:08:56;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:11:29;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:14:02;8;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:16:39;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:19:11;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:21:49;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:24:23;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:27:03;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:29:35;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:32:16;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:34:50;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:37:24;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:39:56;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:42:33;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:45:08;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:47:48;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:50:22;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:52:57;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:55:31;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T11:58:02;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:00:36;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:03:10;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:05:50;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:08:25;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:11:03;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:13:34;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:16:05;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:18:47;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:21:16;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:23:52;1;0;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:26:24;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:28:53;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:31:21;3;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:33:55;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:36:27;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:38:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:41:26;3;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:43:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:46:34;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:49:21;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:51:57;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:54:27;2;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:57:01;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T12:59:41;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:02:22;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:05:15;6;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:07:54;7;7;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:10:33;5;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:13:11;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:15:51;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:18:25;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:21:02;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:23:41;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:26:18;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:28:58;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:31:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:33:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:36:26;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:39:10;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:41:39;1;1;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:44:11;3;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:46:41;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:49:12;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:51:47;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:54:21;4;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:56:48;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T13:59:24;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:01:53;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:04:22;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:06:52;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:09:21;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:11:51;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:14:22;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:16:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:19:19;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:21:49;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:24:24;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:26:57;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:29:25;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:31:54;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:34:25;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:36:54;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:39:22;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:41:52;6;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:44:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:46:56;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:49:24;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:51:53;7;6;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:54:20;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:56:49;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T14:59:19;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:01:52;6;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:04:19;4;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:06:46;5;4;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:09:14;6;6;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:11:42;2;2;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:14:11;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:16:39;5;5;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:19:06;4;3;
64627;PMS5003;59036;50.960;0.314;2022-10-16T15:21:33;4;4;
