sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:00:55;43.16;40.71;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:01:55;43.27;41.30;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:02:55;43.44;40.23;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:03:57;43.43;42.19;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:04:58;43.57;41.68;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:06:00;43.72;41.96;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:07:00;43.28;42.03;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:08:00;43.26;41.96;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:09:02;43.24;41.75;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:10:03;43.23;42.03;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:17:03;43.21;41.46;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:18:04;43.16;41.06;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:19:05;43.20;41.75;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:20:05;43.23;41.96;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:21:11;43.27;40.13;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:22:12;43.27;41.14;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:23:12;43.21;40.71;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:24:13;43.23;41.75;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:25:13;43.21;41.46;52.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:26:15;43.25;41.82;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:27:15;43.38;40.98;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:28:16;43.57;41.06;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:29:16;43.11;41.46;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:30:17;43.16;39.70;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:31:19;43.36;40.98;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:32:20;43.76;41.14;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:33:21;43.36;39.70;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:34:21;43.33;38.95;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:41:14;43.25;41.61;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:42:16;43.30;42.03;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:44:49;43.60;41.68;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:45:52;43.31;41.89;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:46:52;43.43;42.41;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:53:43;43.26;41.89;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:54:46;43.30;42.09;44.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:55:47;43.24;41.61;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:56:47;43.24;41.53;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:57:49;43.25;41.89;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T00:58:49;43.24;41.68;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:05:47;43.65;40.98;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:07:06;43.40;42.09;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:08:17;43.28;42.09;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:10:39;43.52;41.68;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:17:53;43.53;42.22;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:19:09;43.53;41.38;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:20:29;43.52;40.89;44.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:21:37;43.51;39.21;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:23:01;43.52;42.47;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:30:20;43.59;42.16;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:31:24;43.41;38.52;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:32:56;43.76;41.68;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:34:04;43.58;41.22;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:35:21;43.30;40.80;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:36:29;43.41;42.29;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:37:36;43.38;41.75;44.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:38:39;43.29;38.67;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:39:42;43.51;42.41;44.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:40:56;43.38;41.61;44.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:42:11;43.26;42.03;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:43:16;43.36;42.22;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:44:21;43.43;42.47;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:45:25;43.51;42.47;46.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:58:07;43.25;42.03;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T01:59:12;43.25;42.03;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:00:16;43.32;42.22;46.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:01:19;43.42;42.41;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:02:22;43.38;42.09;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:03:22;43.45;42.47;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:04:39;43.43;42.47;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:05:46;43.40;42.03;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:06:47;43.38;41.38;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:07:48;43.46;42.22;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:08:49;43.49;42.35;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:09:49;43.49;40.80;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:16:45;43.24;41.96;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:17:45;43.26;40.98;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:18:46;43.24;42.03;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:19:48;43.26;41.96;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:20:59;43.30;41.82;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:22:03;43.26;41.14;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:23:06;43.27;39.92;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:24:22;43.28;41.96;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:25:30;43.28;42.16;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:26:41;43.25;42.29;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:27:54;43.27;41.75;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:28:59;43.27;38.81;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:30:09;43.28;42.09;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:31:15;43.26;39.68;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:32:21;43.27;40.53;43.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:33:25;43.30;42.09;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:34:27;43.32;41.82;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:35:30;43.33;41.96;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:36:32;43.33;41.81;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:37:35;43.36;41.06;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:38:37;43.28;41.68;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:39:38;43.29;41.06;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:40:40;43.26;41.30;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:41:41;43.27;37.70;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:42:41;43.26;37.70;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:43:41;43.07;40.43;53.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:44:42;42.82;39.34;53.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:45:42;43.25;40.23;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:46:42;43.29;41.14;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:47:43;43.34;41.89;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:48:43;43.34;41.75;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:49:43;43.35;40.13;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:50:44;43.36;41.61;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:51:44;43.35;42.09;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:58:35;43.32;41.75;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T02:59:35;43.40;42.09;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:00:36;43.37;41.89;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:01:36;43.29;41.94;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:02:37;43.36;42.16;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:03:39;43.37;42.47;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:10:30;43.39;42.35;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:11:30;43.36;39.70;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:12:31;43.41;42.03;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:13:31;43.37;42.35;44.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:14:32;43.18;39.92;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:15:32;42.33;39.46;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:22:22;42.73;39.46;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:23:22;42.74;39.35;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:24:22;42.76;39.21;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:25:23;42.74;39.81;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:26:23;42.78;39.70;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:27:23;42.75;39.70;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:34:14;42.74;39.21;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:35:14;42.77;39.92;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:36:15;42.82;39.70;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:37:15;43.34;40.23;44.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:38:15;43.38;42.29;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:39:15;43.39;41.89;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:40:16;43.36;42.22;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:41:17;43.35;41.82;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:42:17;43.23;40.63;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:43:17;43.26;40.03;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:44:18;43.30;39.58;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:45:18;42.63;39.81;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:46:18;42.94;39.08;44.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:47:18;43.41;42.35;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:48:21;43.42;42.47;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:49:22;43.41;42.41;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:50:22;43.41;42.35;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:51:22;43.40;42.16;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:58:13;43.40;42.16;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T03:59:14;43.38;42.22;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:00:14;43.38;42.59;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:01:15;43.46;42.29;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:02:15;43.68;42.53;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:03:15;43.68;40.89;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:04:16;43.70;42.47;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:05:16;43.69;42.16;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:06:16;43.69;42.53;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:07:17;43.68;42.53;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:08:17;43.68;42.35;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:09:18;43.67;42.22;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:10:18;44.00;42.35;46.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:11:19;43.71;42.29;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:12:19;43.43;42.29;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:13:19;43.44;42.29;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:14:20;43.15;37.88;52.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:15:20;43.43;42.22;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:16:20;43.45;42.16;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:17:21;43.46;42.47;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:18:21;43.46;42.47;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:19:21;43.73;42.35;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:20:21;43.56;42.35;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:21:22;44.42;42.59;53.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:22:22;55.97;43.19;65.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:23:22;43.96;41.89;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:24:23;43.43;42.35;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:25:23;43.37;42.41;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:26:24;43.33;42.29;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:27:24;43.37;42.41;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:28:25;43.38;42.03;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:29:25;43.36;42.42;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:30:25;43.38;42.16;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:31:25;43.38;41.88;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:32:26;43.37;41.61;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:33:27;43.35;42.47;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:40:17;43.21;41.61;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:41:17;43.36;41.55;45.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:42:17;43.20;41.75;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:43:18;43.19;40.89;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:44:18;43.24;42.16;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:45:19;43.15;41.82;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:46:19;44.12;42.09;51.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:47:19;46.14;42.30;55.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:48:20;43.12;40.98;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:49:20;42.97;41.75;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:50:20;42.99;41.75;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:51:20;43.08;41.61;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:52:21;43.13;41.68;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:53:24;43.14;41.53;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:54:24;43.19;41.96;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:55:24;43.09;41.82;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:56:25;43.05;41.75;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:57:25;42.96;41.61;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:58:26;43.03;41.30;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T04:59:27;43.09;41.46;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:00:27;43.17;41.53;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:01:27;43.22;40.62;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:02:27;43.19;37.52;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:03:28;43.25;42.09;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:04:28;43.36;38.95;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:05:28;43.42;42.29;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:06:29;43.38;41.53;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:07:29;43.38;42.29;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:08:29;43.44;41.75;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:09:30;44.10;41.82;52.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:10:30;43.87;41.22;54.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:11:31;43.16;41.30;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:12:32;43.30;42.03;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:13:32;43.37;40.13;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:14:32;43.48;42.22;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:15:33;58.14;42.22;75.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:16:33;52.14;42.22;67.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:17:33;43.36;41.75;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:18:33;43.23;40.62;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:19:34;43.22;41.82;48.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:20:34;43.20;42.03;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:21:35;43.33;41.46;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:22:35;43.38;42.09;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:23:35;43.38;42.06;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:24:35;43.39;42.29;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:25:36;43.40;42.09;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:26:37;43.44;41.68;52.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:27:37;43.47;42.42;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:40:36;43.59;41.46;56.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:41:37;43.40;41.75;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:42:37;43.56;42.03;48.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:43:37;43.59;42.35;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:44:38;43.88;41.61;51.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:45:38;43.60;41.53;47.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:52:28;43.53;41.22;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:53:30;43.60;41.38;47.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:54:31;43.71;41.38;49.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:55:31;43.29;41.14;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:56:31;43.44;41.38;51.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:57:31;43.47;41.22;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:58:36;44.26;42.09;60.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T05:59:36;43.59;41.53;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:00:37;43.75;41.89;52.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:01:37;43.32;41.61;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:02:37;44.42;40.79;52.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:03:38;44.07;41.89;50.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:04:38;43.47;41.89;48.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:05:38;43.36;41.61;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:06:39;43.44;41.46;51.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:07:39;43.39;41.96;49.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:08:40;43.49;41.75;47.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:09:41;43.57;41.96;49.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:10:41;44.09;41.14;48.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:11:42;43.83;42.09;49.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:12:42;43.61;41.75;47.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:13:42;43.28;41.61;46.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:14:43;43.41;41.53;47.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:21:34;43.42;42.03;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:22:34;43.37;41.53;46.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:23:34;43.50;41.82;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:24:35;43.55;42.03;46.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:25:35;43.58;42.09;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:26:35;43.41;42.41;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:27:35;43.56;41.75;53.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:28:36;43.72;41.30;51.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:29:36;43.58;42.22;49.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:30:36;43.75;42.29;49.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:31:37;44.20;42.16;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:32:37;43.34;41.68;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:33:38;43.32;41.55;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:34:39;43.52;41.46;52.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:35:41;43.40;41.61;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:36:41;43.47;41.75;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:37:43;43.43;41.61;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:38:44;43.33;41.89;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:39:44;43.66;41.96;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:40:45;43.84;42.16;52.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-16T06:41:45;47.57;43.19;57.22;;
