sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-10-16T00:01:38;93957.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T00:04:08;93957.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T00:06:35;93960.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:09:09;93957.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:11:38;93950.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:14:10;93949.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:16:45;93949.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:19:12;93949.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:21:40;93958.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T00:24:14;93957.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:26:44;93956.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:29:11;93951.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:31:45;93953.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:34:12;93950.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:36:47;93948.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:39:21;93948.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T00:41:49;93953.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:47:26;93958.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:50:02;93953.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:52:44;93948.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:55:13;93957.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T00:57:53;93950.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:00:28;93960.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:03:02;93954.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:05:39;93964.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:08:22;93958.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:10:59;93961.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:13:42;93963.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T01:17:04;93965.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:19:57;93970.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:22:47;93967.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:28:12;93966.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:30:51;93961.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:33:28;93957.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:36:08;93945.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T01:38:46;93956.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T01:41:28;93960.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T01:44:14;93952.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T01:46:53;93960.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T01:49:23;93958.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T01:52:04;93950.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:54:35;93959.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T01:57:13;93955.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T01:59:46;93955.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-16T02:02:22;93951.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T02:07:53;93948.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T02:10:21;93944.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T02:13:00;93939.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T02:15:36;93939.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:18:05;93947.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T02:20:55;93936.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T02:29:47;93954.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:32:24;93957.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T02:35:05;93961.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T02:37:50;93953.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T02:40:26;93963.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:42:59;93962.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T02:45:34;93967.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:48:11;93960.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:50:39;93955.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:53:09;93955.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T02:55:42;93957.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T02:58:12;93960.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T03:00:39;93964.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T03:03:13;93968.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T03:05:44;93970.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T03:08:18;93975.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T03:10:56;93971.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T03:13:29;93977.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T03:15:56;93966.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T03:18:30;93970.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:21:00;93966.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:23:28;93976.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-16T03:26:02;93977.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:28:29;93975.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:30:56;93975.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:33:31;93969.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T03:36:04;93975.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T03:38:46;93968.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T03:41:13;93981.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T03:43:47;93973.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:46:20;93974.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T03:48:47;93979.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:51:15;93973.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:53:49;93971.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:56:19;93972.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T03:58:46;93971.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:01:20;93970.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:03:48;93964.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:06:15;93960.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:08:49;93964.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:11:16;93964.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:13:44;93962.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:16:18;93977.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:18:45;93973.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:21:13;93971.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:23:47;93971.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:26:15;93976.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:28:48;93978.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:31:22;93978.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:33:50;93986.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T04:36:17;93990.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T04:39:07;93993.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:41:34;94005.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T04:44:16;94006.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T04:46:43;94012.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:49:11;94011.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:51:45;94006.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-16T04:54:15;94000.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T04:56:42;94011.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-16T04:59:27;94006.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T05:01:54;93997.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T05:04:22;93997.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T05:06:55;94003.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T05:09:23;94012.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T05:11:50;94012.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T05:14:24;94013.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T05:16:52;94016.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T05:19:19;94021.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T05:21:57;94019.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:24:25;94019.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T05:26:52;94023.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T05:29:27;94019.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T05:31:54;94016.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:34:28;94026.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T05:37:03;94030.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:39:44;94034.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:42:19;94039.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:44:49;94031.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:47:16;94021.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-10-16T05:49:50;94031.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:52:18;94038.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:54:55;94037.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:57:31;94037.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-16T05:59:58;94047.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-16T06:02:33;94046.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T06:05:07;94049.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T06:07:35;94047.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T06:10:09;94037.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T06:12:42;94037.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T06:15:12;94038.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T06:17:40;94043.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T06:20:14;94047.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-16T06:22:42;94047.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T06:25:09;94054.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-16T06:27:43;94058.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-16T06:30:10;94061.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-16T06:32:50;94051.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T06:35:39;94055.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-16T06:38:21;94059.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-16T06:40:54;94061.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-16T06:43:22;94052.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T06:45:56;94069.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-16T06:48:32;94074.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T06:51:06;94074.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T06:53:45;94081.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-16T06:56:31;94086.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-16T06:59:05;94103.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-16T07:01:33;94097.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-16T07:04:01;94105.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-16T07:06:36;94110.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-16T07:09:06;94108.00;;;14.30
10598;BMP180;5346;48.766;8.674;2022-10-16T07:11:34;94107.00;;;14.30
10598;BMP180;5346;48.766;8.674;2022-10-16T07:14:18;94108.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-10-16T07:16:46;94107.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-16T07:19:23;94104.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-16T07:21:56;94108.00;;;14.80
10598;BMP180;5346;48.766;8.674;2022-10-16T07:24:31;94113.00;;;15.10
10598;BMP180;5346;48.766;8.674;2022-10-16T07:27:01;94114.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-10-16T07:29:28;94115.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-10-16T07:32:02;94112.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-10-16T07:34:30;94123.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-10-16T07:37:04;94116.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-16T07:39:38;94119.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-10-16T07:42:05;94124.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-10-16T07:44:35;94117.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-10-16T07:47:09;94117.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-10-16T07:49:39;94129.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-10-16T07:52:06;94125.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-16T07:54:48;94129.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-16T07:57:18;94127.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-16T07:59:54;94134.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-16T08:02:22;94134.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-16T08:04:50;94143.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-10-16T08:07:26;94163.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-10-16T08:09:59;94162.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-16T08:12:36;94167.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-10-16T08:18:39;94171.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-16T08:21:18;94168.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-16T08:23:48;94163.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-10-16T08:26:26;94160.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-10-16T08:28:54;94168.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-10-16T08:31:22;94168.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-10-16T08:33:57;94179.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-16T08:36:24;94183.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-10-16T08:39:16;94186.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-10-16T08:45:02;94197.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-10-16T08:50:28;94185.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-10-16T08:52:57;94179.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-10-16T08:55:45;94181.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-10-16T08:58:16;94190.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-10-16T09:00:54;94193.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-10-16T09:12:08;94205.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-10-16T09:15:01;94200.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-10-16T09:17:51;94198.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-10-16T09:25:33;94203.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-10-16T09:28:03;94206.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-10-16T09:30:40;94212.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-10-16T09:33:10;94202.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-10-16T09:35:39;94199.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-10-16T09:38:32;94202.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-16T09:41:16;94207.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-10-16T09:44:00;94202.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-16T09:46:32;94202.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-10-16T09:51:49;94214.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-16T09:54:24;94223.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T09:57:06;94223.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-10-16T09:59:48;94237.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-10-16T10:02:19;94238.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-10-16T10:04:57;94234.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-10-16T10:07:32;94241.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-10-16T10:10:29;94242.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-10-16T10:12:57;94245.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-16T10:15:34;94247.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-16T10:18:17;94255.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-10-16T10:21:01;94257.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-10-16T10:23:55;94258.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-10-16T10:26:32;94257.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-10-16T10:29:10;94262.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-16T10:34:38;94253.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-10-16T10:40:43;94257.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-10-16T11:05:52;94265.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-10-16T11:16:27;94274.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-16T11:19:34;94274.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-10-16T11:22:22;94276.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-10-16T11:25:36;94262.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-10-16T11:28:29;94267.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-16T11:31:27;94260.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-10-16T11:37:01;94257.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-10-16T11:39:38;94256.00;;;22.40
10598;BMP180;5346;48.766;8.674;2022-10-16T11:42:28;94261.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-16T11:53:46;94266.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-16T11:56:20;94260.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-10-16T11:59:02;94262.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-16T12:01:43;94265.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-10-16T12:04:31;94260.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-10-16T12:07:08;94263.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-16T12:09:43;94261.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-10-16T12:12:36;94261.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-10-16T12:15:21;94268.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-10-16T12:18:22;94266.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-10-16T12:20:57;94274.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-10-16T12:23:28;94266.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-10-16T12:26:03;94262.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-10-16T12:28:38;94266.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-10-16T12:31:10;94277.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-16T12:34:01;94275.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-16T12:36:36;94279.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-10-16T12:39:22;94276.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-10-16T12:42:22;94262.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-10-16T12:44:57;94256.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-10-16T12:50:33;94269.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-10-16T12:53:03;94278.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-10-16T12:55:52;94270.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-16T12:58:55;94284.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-10-16T13:01:34;94282.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-16T13:21:38;94288.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-10-16T13:30:14;94294.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-16T13:32:53;94287.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-10-16T13:35:36;94291.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-16T13:38:17;94293.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T13:41:00;94295.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-16T13:46:16;94296.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-10-16T13:48:55;94287.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-16T13:51:35;94293.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-10-16T13:54:07;94282.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-10-16T13:56:42;94293.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-16T13:59:46;94285.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T14:02:39;94290.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T14:05:15;94295.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-10-16T14:07:51;94304.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T14:10:32;94306.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T14:13:16;94306.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-16T14:15:51;94315.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-16T14:18:28;94307.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-16T14:21:06;94319.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-10-16T14:23:43;94309.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-16T14:26:17;94307.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-16T14:29:15;94309.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-10-16T14:34:35;94314.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-10-16T14:37:41;94313.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-16T14:40:36;94315.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-10-16T14:43:05;94312.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-10-16T14:45:40;94316.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-10-16T14:48:17;94319.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-16T14:50:53;94322.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-10-16T14:53:23;94317.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-10-16T14:55:51;94322.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-16T14:58:25;94328.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-16T15:00:55;94318.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-10-16T15:03:25;94317.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-16T15:05:58;94319.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-10-16T15:08:28;94321.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-10-16T15:10:58;94320.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-16T15:13:33;94325.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-10-16T15:16:00;94323.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-10-16T15:18:28;94324.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-10-16T15:21:03;94316.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-10-16T15:23:30;94329.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-16T15:25:58;94327.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-10-16T15:28:33;94327.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-10-16T15:31:04;94335.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-16T15:33:33;94327.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-10-16T15:36:08;94332.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-10-16T15:38:36;94334.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-10-16T15:41:22;94336.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-10-16T15:43:50;94336.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-10-16T15:46:22;94336.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-10-16T15:48:58;94344.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-10-16T15:51:26;94346.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-10-16T15:54:08;94340.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-10-16T15:56:35;94339.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-10-16T15:59:07;94338.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-16T16:01:41;94337.00;;;17.60
