sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2022-10-16T00:00:01;124.35;;;112.55;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:02:21;125.00;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:04:41;125.32;;;113.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:07:02;124.65;;;112.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:09:22;124.18;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:11:43;124.00;;;112.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:14:04;123.18;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:16:33;123.88;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:18:53;124.47;;;112.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:21:15;124.72;;;112.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:23:38;124.72;;;112.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:26:00;124.85;;;112.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:28:23;125.10;;;113.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:30:43;124.32;;;112.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:33:04;124.55;;;112.65;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:35:24;122.70;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:37:44;124.30;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:40:05;124.82;;;113.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:42:26;123.60;;;111.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:44:47;124.13;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:49:48;123.47;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:52:12;124.68;;;112.93;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:54:34;124.68;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:56:55;124.00;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T00:59:19;123.18;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:01:46;122.97;;;111.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:04:06;124.20;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:09:11;123.28;;;111.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:14:19;121.97;;;110.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:16:54;123.18;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:19:46;122.90;;;111.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:22:21;123.25;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:24:52;123.88;;;112.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:27:17;122.75;;;111.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:32:15;124.15;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:34:59;123.57;;;111.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:37:35;123.70;;;111.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:40:17;123.50;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:42:48;122.80;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:45:23;123.03;;;111.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:47:43;123.88;;;112.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:50:05;123.15;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:52:28;124.28;;;112.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:54:50;123.05;;;111.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:57:13;123.80;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T01:59:37;123.15;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:02:01;122.23;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:04:28;124.45;;;112.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:06:52;124.43;;;112.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:09:13;123.38;;;111.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:11:35;124.20;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:14:00;123.63;;;111.82;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:16:32;122.80;;;111.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:18:57;122.85;;;110.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:21:28;122.97;;;111.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:23:57;123.22;;;111.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:26:30;122.35;;;110.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:28:59;123.00;;;111.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:31:26;123.45;;;111.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:33:50;123.40;;;111.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:36:12;123.07;;;111.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:38:33;123.07;;;111.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:40:54;122.88;;;111.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:43:15;122.32;;;110.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:45:36;123.55;;;111.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:47:56;123.10;;;111.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:50:17;122.95;;;111.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:52:37;123.90;;;112.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:54:57;123.07;;;111.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:57:18;123.05;;;111.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T02:59:38;123.72;;;111.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:01:59;123.50;;;111.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:04:19;123.25;;;111.55;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:06:39;122.53;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:09:00;123.57;;;111.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:11:20;124.07;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:13:41;124.93;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:16:01;125.00;;;113.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:18:22;124.57;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:20:42;123.93;;;112.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:23:03;124.40;;;112.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:25:23;124.22;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:27:44;123.70;;;112.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:30:04;125.00;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:32:25;124.93;;;113.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:34:46;124.93;;;113.15;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:37:06;124.65;;;112.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:39:26;123.85;;;112.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:41:47;123.28;;;111.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:44:07;124.38;;;112.55;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:46:28;123.75;;;112.05;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:48:48;123.82;;;112.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:51:09;124.05;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:53:29;124.63;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:55:49;124.68;;;112.93;;
38226;SDS011;24026;49.446;8.576;2022-10-16T03:58:10;124.65;;;112.82;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:00:31;123.88;;;112.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:02:51;124.38;;;112.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:05:11;124.45;;;112.60;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:07:32;124.50;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:09:52;124.80;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:12:13;124.72;;;112.95;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:14:33;123.82;;;112.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:16:54;124.57;;;112.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:19:14;124.13;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:21:34;124.85;;;113.03;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:23:55;124.82;;;113.05;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:26:15;124.75;;;112.93;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:28:36;123.65;;;111.93;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:30:56;124.18;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:33:16;125.25;;;113.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:35:37;125.22;;;113.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:37:57;124.70;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:40:18;124.85;;;113.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:42:39;125.05;;;113.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:44:59;125.80;;;113.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:47:19;124.28;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:49:40;124.13;;;112.45;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:52:00;124.38;;;112.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:54:20;124.10;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:56:41;124.68;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T04:59:07;125.07;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:01:27;125.68;;;113.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:03:47;124.50;;;112.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:06:08;125.18;;;113.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:08:28;125.55;;;113.72;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:10:49;123.22;;;111.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:13:10;125.22;;;113.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:15:31;124.90;;;113.05;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:17:52;126.38;;;114.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:20:13;125.03;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:22:34;124.53;;;112.82;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:24:54;124.80;;;113.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:27:14;124.10;;;112.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:29:39;124.53;;;112.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:31:59;124.28;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:34:19;125.07;;;113.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:36:40;124.10;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:39:01;124.03;;;112.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:41:21;123.35;;;111.65;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:43:43;123.90;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:46:04;123.60;;;111.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:48:25;123.93;;;112.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:50:46;125.60;;;113.72;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:53:07;124.22;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:55:27;124.10;;;112.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T05:57:47;124.65;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:00:08;125.53;;;113.55;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:02:29;125.20;;;113.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:04:51;124.15;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:07:13;123.70;;;111.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:09:34;125.53;;;113.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:11:54;125.10;;;113.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:14:14;125.15;;;113.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:16:35;124.05;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:18:56;125.10;;;113.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:21:20;125.80;;;113.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:23:42;124.80;;;113.03;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:26:10;125.38;;;113.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:28:31;125.05;;;113.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:30:58;124.50;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:33:19;125.47;;;113.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:35:39;124.70;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:38:00;123.85;;;112.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:40:21;124.60;;;112.82;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:42:41;124.25;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:45:02;123.72;;;111.95;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:47:22;123.85;;;112.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:49:43;123.68;;;112.03;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:52:03;125.32;;;113.45;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:54:24;123.93;;;112.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:56:45;123.68;;;112.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T06:59:05;122.57;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:01:26;123.32;;;111.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:03:46;123.50;;;111.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:06:08;123.43;;;111.72;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:08:31;123.55;;;111.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:11:00;124.30;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:13:21;123.05;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:15:41;124.05;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:18:02;122.68;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:20:22;124.18;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:22:42;123.28;;;111.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:25:03;123.13;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:27:24;124.15;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:29:44;125.07;;;113.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:32:05;123.85;;;112.15;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:34:25;124.57;;;112.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:36:49;123.55;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:39:10;123.50;;;111.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:41:30;125.00;;;113.15;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:43:52;123.65;;;111.95;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:46:14;124.05;;;112.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:48:36;124.13;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:51:00;124.75;;;112.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:53:22;121.70;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:55:42;124.53;;;112.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T07:58:03;124.38;;;112.38;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:00:24;124.53;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:02:44;125.50;;;113.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:05:05;124.85;;;113.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:07:26;124.82;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:09:48;125.13;;;113.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:12:10;124.43;;;112.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:14:30;125.50;;;113.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:16:51;124.75;;;112.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:19:11;122.25;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:21:31;125.10;;;113.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:23:52;124.45;;;112.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:26:14;125.28;;;113.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:28:35;124.20;;;112.55;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:30:56;124.82;;;113.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:33:19;125.25;;;113.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:35:39;125.47;;;113.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:37:59;125.20;;;113.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:40:24;130.35;;;118.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:48:14;130.23;;;118.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:50:38;131.10;;;119.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:53:00;131.38;;;119.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T08:57:56;130.93;;;118.72;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:00:17;130.68;;;118.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:03:02;130.15;;;118.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:23:36;131.15;;;118.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:25:58;131.65;;;119.60;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:28:19;132.55;;;120.45;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:30:39;132.38;;;120.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:33:00;130.20;;;118.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:35:31;130.85;;;118.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:40:32;130.25;;;118.15;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:45:40;131.40;;;119.30;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:48:01;131.68;;;119.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:50:31;131.82;;;119.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:53:06;133.20;;;121.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:55:31;131.13;;;119.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T09:57:52;132.57;;;120.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:00:15;133.15;;;120.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:02:37;131.38;;;119.32;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:04:58;130.93;;;118.93;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:07:30;133.43;;;121.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:09:54;131.55;;;119.55;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:12:38;131.13;;;119.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:15:02;131.30;;;119.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:17:26;130.88;;;118.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:19:52;132.20;;;120.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:22:20;132.48;;;120.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:24:41;132.73;;;120.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:27:09;131.93;;;119.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:32:36;132.00;;;119.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:35:14;131.70;;;119.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:40:49;132.45;;;120.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:45:52;132.35;;;120.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:51:06;131.95;;;119.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:53:36;132.88;;;120.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T10:56:14;133.18;;;121.03;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:01:37;131.90;;;119.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:12:11;133.18;;;121.05;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:14:52;131.77;;;119.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:17:28;133.32;;;121.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:19:57;133.07;;;120.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:22:27;133.63;;;121.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:27:27;132.98;;;120.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:30:00;134.33;;;122.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:32:29;133.48;;;121.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:34:58;134.50;;;122.35;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:37:32;135.30;;;123.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:40:03;134.30;;;122.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:42:39;134.98;;;122.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:45:10;136.55;;;124.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:47:45;133.95;;;121.82;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:50:20;134.90;;;122.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:52:52;134.52;;;122.43;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:55:17;136.23;;;123.95;;
38226;SDS011;24026;49.446;8.576;2022-10-16T11:57:45;135.07;;;122.97;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:00:14;135.73;;;123.50;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:05:22;136.50;;;124.25;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:08:09;135.52;;;123.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:10:31;136.55;;;124.18;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:12:56;136.25;;;123.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:15:23;135.88;;;123.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:17:48;134.68;;;122.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:22:33;133.73;;;121.60;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:24:54;132.50;;;120.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:27:30;131.80;;;119.90;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:30:02;133.07;;;120.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:34:56;134.68;;;122.47;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:37:27;133.07;;;121.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:44:48;132.93;;;120.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:47:18;132.63;;;120.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:50:02;134.13;;;121.78;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:52:25;134.38;;;122.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T12:54:45;134.38;;;122.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:02:49;133.38;;;121.07;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:05:30;133.63;;;121.53;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:10:51;133.35;;;121.20;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:14:06;133.05;;;121.10;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:18:29;132.52;;;120.40;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:26:36;132.70;;;120.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:29:05;134.80;;;122.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:31:26;133.95;;;121.85;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:33:49;133.68;;;121.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:36:19;135.23;;;123.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:38:41;134.80;;;122.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:41:03;134.80;;;122.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:43:48;134.23;;;122.13;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:46:20;132.85;;;120.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:48:43;135.48;;;123.22;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:51:05;133.35;;;121.28;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:53:32;134.82;;;122.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:55:54;132.85;;;120.88;;
38226;SDS011;24026;49.446;8.576;2022-10-16T13:58:14;134.77;;;122.70;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:00:35;135.88;;;123.75;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:02:57;134.77;;;122.57;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:05:22;134.07;;;122.00;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:07:42;132.60;;;120.68;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:10:04;135.07;;;122.80;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:12:27;133.60;;;121.63;;
38226;SDS011;24026;49.446;8.576;2022-10-16T14:14:51;133.93;;;121.93;;
