sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2022-10-16T00:00:31;99799.50;;;11.30
12430;BMP280;6279;42.192;24.326;2022-10-16T00:02:57;99794.84;;;11.33
12430;BMP280;6279;42.192;24.326;2022-10-16T00:05:23;99799.75;;;11.36
12430;BMP280;6279;42.192;24.326;2022-10-16T00:07:48;99801.06;;;11.40
12430;BMP280;6279;42.192;24.326;2022-10-16T00:10:14;99803.38;;;11.26
12430;BMP280;6279;42.192;24.326;2022-10-16T00:12:39;99802.56;;;11.25
12430;BMP280;6279;42.192;24.326;2022-10-16T00:15:05;99808.44;;;11.27
12430;BMP280;6279;42.192;24.326;2022-10-16T00:17:31;99810.81;;;11.21
12430;BMP280;6279;42.192;24.326;2022-10-16T00:19:56;99807.34;;;11.13
12430;BMP280;6279;42.192;24.326;2022-10-16T00:22:22;99811.44;;;11.15
12430;BMP280;6279;42.192;24.326;2022-10-16T00:24:47;99815.59;;;11.08
12430;BMP280;6279;42.192;24.326;2022-10-16T00:27:12;99815.09;;;11.05
12430;BMP280;6279;42.192;24.326;2022-10-16T00:29:38;99814.44;;;11.03
12430;BMP280;6279;42.192;24.326;2022-10-16T00:32:03;99810.28;;;10.93
12430;BMP280;6279;42.192;24.326;2022-10-16T00:34:29;99819.44;;;10.96
12430;BMP280;6279;42.192;24.326;2022-10-16T00:36:54;99822.19;;;10.95
12430;BMP280;6279;42.192;24.326;2022-10-16T00:39:20;99814.13;;;10.89
12430;BMP280;6279;42.192;24.326;2022-10-16T00:41:45;99822.03;;;10.79
12430;BMP280;6279;42.192;24.326;2022-10-16T00:47:40;99836.59;;;10.55
12430;BMP280;6279;42.192;24.326;2022-10-16T00:50:26;99832.41;;;10.45
12430;BMP280;6279;42.192;24.326;2022-10-16T00:52:52;99835.16;;;10.44
12430;BMP280;6279;42.192;24.326;2022-10-16T00:55:19;99841.63;;;10.40
12430;BMP280;6279;42.192;24.326;2022-10-16T00:57:45;99847.47;;;10.25
12430;BMP280;6279;42.192;24.326;2022-10-16T01:00:13;99851.84;;;10.24
12430;BMP280;6279;42.192;24.326;2022-10-16T01:02:39;99854.47;;;10.15
12430;BMP280;6279;42.192;24.326;2022-10-16T01:05:05;99858.31;;;10.20
12430;BMP280;6279;42.192;24.326;2022-10-16T01:10:32;99879.78;;;10.22
12430;BMP280;6279;42.192;24.326;2022-10-16T01:13:24;99871.66;;;10.25
12430;BMP280;6279;42.192;24.326;2022-10-16T01:15:57;99877.03;;;10.24
12430;BMP280;6279;42.192;24.326;2022-10-16T01:21:04;99869.84;;;10.08
12430;BMP280;6279;42.192;24.326;2022-10-16T01:23:58;99867.25;;;10.08
12430;BMP280;6279;42.192;24.326;2022-10-16T01:32:57;99875.41;;;10.13
12430;BMP280;6279;42.192;24.326;2022-10-16T01:35:31;99879.28;;;10.09
12430;BMP280;6279;42.192;24.326;2022-10-16T01:38:01;99884.31;;;10.11
12430;BMP280;6279;42.192;24.326;2022-10-16T01:40:29;99879.94;;;10.11
12430;BMP280;6279;42.192;24.326;2022-10-16T01:43:08;99880.59;;;10.13
12430;BMP280;6279;42.192;24.326;2022-10-16T01:45:36;99873.09;;;10.10
12430;BMP280;6279;42.192;24.326;2022-10-16T01:48:03;99877.34;;;10.11
12430;BMP280;6279;42.192;24.326;2022-10-16T01:50:33;99872.16;;;10.11
12430;BMP280;6279;42.192;24.326;2022-10-16T01:53:00;99871.47;;;10.09
12430;BMP280;6279;42.192;24.326;2022-10-16T01:55:33;99868.63;;;10.03
12430;BMP280;6279;42.192;24.326;2022-10-16T01:58:02;99875.19;;;9.98
12430;BMP280;6279;42.192;24.326;2022-10-16T02:00:30;99877.47;;;9.84
12430;BMP280;6279;42.192;24.326;2022-10-16T02:03:01;99879.66;;;9.69
12430;BMP280;6279;42.192;24.326;2022-10-16T02:05:34;99891.50;;;9.81
12430;BMP280;6279;42.192;24.326;2022-10-16T02:08:04;99891.94;;;9.86
12430;BMP280;6279;42.192;24.326;2022-10-16T02:10:29;99898.63;;;9.79
12430;BMP280;6279;42.192;24.326;2022-10-16T02:13:05;99896.31;;;9.76
12430;BMP280;6279;42.192;24.326;2022-10-16T02:15:31;99898.13;;;9.66
12430;BMP280;6279;42.192;24.326;2022-10-16T02:17:56;99902.91;;;9.62
12430;BMP280;6279;42.192;24.326;2022-10-16T02:20:25;99901.16;;;9.53
12430;BMP280;6279;42.192;24.326;2022-10-16T02:22:52;99908.81;;;9.54
12430;BMP280;6279;42.192;24.326;2022-10-16T02:25:27;99906.59;;;9.59
12430;BMP280;6279;42.192;24.326;2022-10-16T02:33:02;99904.13;;;9.58
12430;BMP280;6279;42.192;24.326;2022-10-16T02:35:30;99901.25;;;9.61
12430;BMP280;6279;42.192;24.326;2022-10-16T02:37:56;99914.25;;;9.61
12430;BMP280;6279;42.192;24.326;2022-10-16T02:40:23;99914.13;;;9.53
12430;BMP280;6279;42.192;24.326;2022-10-16T02:42:51;99912.22;;;9.55
12430;BMP280;6279;42.192;24.326;2022-10-16T02:45:18;99907.97;;;9.54
12430;BMP280;6279;42.192;24.326;2022-10-16T02:47:43;99916.34;;;9.48
12430;BMP280;6279;42.192;24.326;2022-10-16T02:50:09;99917.41;;;9.45
12430;BMP280;6279;42.192;24.326;2022-10-16T02:52:34;99921.53;;;9.48
12430;BMP280;6279;42.192;24.326;2022-10-16T02:55:00;99932.84;;;9.47
12430;BMP280;6279;42.192;24.326;2022-10-16T02:57:25;99934.09;;;9.34
12430;BMP280;6279;42.192;24.326;2022-10-16T02:59:51;99933.00;;;9.36
12430;BMP280;6279;42.192;24.326;2022-10-16T03:02:16;99934.38;;;9.31
12430;BMP280;6279;42.192;24.326;2022-10-16T03:04:42;99936.28;;;9.19
12430;BMP280;6279;42.192;24.326;2022-10-16T03:07:07;99933.28;;;9.15
12430;BMP280;6279;42.192;24.326;2022-10-16T03:09:33;99939.00;;;9.09
12430;BMP280;6279;42.192;24.326;2022-10-16T03:11:59;99942.56;;;9.08
12430;BMP280;6279;42.192;24.326;2022-10-16T03:14:24;99937.09;;;9.11
12430;BMP280;6279;42.192;24.326;2022-10-16T03:16:49;99943.22;;;9.10
12430;BMP280;6279;42.192;24.326;2022-10-16T03:19:18;99941.19;;;9.04
12430;BMP280;6279;42.192;24.326;2022-10-16T03:21:44;99950.22;;;9.00
12430;BMP280;6279;42.192;24.326;2022-10-16T03:24:09;99947.34;;;9.03
12430;BMP280;6279;42.192;24.326;2022-10-16T03:26:34;99949.13;;;9.02
12430;BMP280;6279;42.192;24.326;2022-10-16T03:29:00;99955.13;;;9.03
12430;BMP280;6279;42.192;24.326;2022-10-16T03:31:27;99956.31;;;8.90
12430;BMP280;6279;42.192;24.326;2022-10-16T03:33:53;99947.03;;;8.78
12430;BMP280;6279;42.192;24.326;2022-10-16T03:36:18;99949.22;;;8.82
12430;BMP280;6279;42.192;24.326;2022-10-16T03:38:43;99956.06;;;8.83
12430;BMP280;6279;42.192;24.326;2022-10-16T03:41:09;99957.56;;;8.86
12430;BMP280;6279;42.192;24.326;2022-10-16T03:43:34;99955.09;;;8.84
12430;BMP280;6279;42.192;24.326;2022-10-16T03:45:59;99952.47;;;8.75
12430;BMP280;6279;42.192;24.326;2022-10-16T03:48:25;99953.28;;;8.75
12430;BMP280;6279;42.192;24.326;2022-10-16T03:50:50;99955.59;;;8.60
12430;BMP280;6279;42.192;24.326;2022-10-16T03:53:17;99953.75;;;8.42
12430;BMP280;6279;42.192;24.326;2022-10-16T03:55:43;99952.81;;;8.43
12430;BMP280;6279;42.192;24.326;2022-10-16T03:58:08;99960.94;;;8.38
12430;BMP280;6279;42.192;24.326;2022-10-16T04:00:34;99957.00;;;8.34
12430;BMP280;6279;42.192;24.326;2022-10-16T04:03:00;99955.19;;;8.26
12430;BMP280;6279;42.192;24.326;2022-10-16T04:05:25;99964.41;;;8.19
12430;BMP280;6279;42.192;24.326;2022-10-16T04:07:50;99955.91;;;8.37
12430;BMP280;6279;42.192;24.326;2022-10-16T04:10:16;99964.16;;;8.22
12430;BMP280;6279;42.192;24.326;2022-10-16T04:12:41;99967.47;;;8.33
12430;BMP280;6279;42.192;24.326;2022-10-16T04:15:07;99973.34;;;8.35
12430;BMP280;6279;42.192;24.326;2022-10-16T04:17:33;99963.66;;;8.28
12430;BMP280;6279;42.192;24.326;2022-10-16T04:19:58;99967.63;;;8.32
12430;BMP280;6279;42.192;24.326;2022-10-16T04:22:24;99974.03;;;8.28
12430;BMP280;6279;42.192;24.326;2022-10-16T04:24:49;99971.03;;;8.32
12430;BMP280;6279;42.192;24.326;2022-10-16T04:27:15;99969.94;;;8.34
12430;BMP280;6279;42.192;24.326;2022-10-16T04:29:40;99975.13;;;8.34
12430;BMP280;6279;42.192;24.326;2022-10-16T04:32:08;99977.16;;;8.31
12430;BMP280;6279;42.192;24.326;2022-10-16T04:34:33;99972.94;;;8.30
12430;BMP280;6279;42.192;24.326;2022-10-16T04:36:59;99981.88;;;8.17
12430;BMP280;6279;42.192;24.326;2022-10-16T04:39:25;99975.34;;;8.22
12430;BMP280;6279;42.192;24.326;2022-10-16T04:41:50;99977.09;;;8.22
12430;BMP280;6279;42.192;24.326;2022-10-16T04:44:16;99973.00;;;8.19
12430;BMP280;6279;42.192;24.326;2022-10-16T04:46:41;99979.19;;;8.28
12430;BMP280;6279;42.192;24.326;2022-10-16T04:49:06;99986.28;;;8.26
12430;BMP280;6279;42.192;24.326;2022-10-16T04:51:32;99985.97;;;8.19
12430;BMP280;6279;42.192;24.326;2022-10-16T04:53:58;99993.78;;;8.29
12430;BMP280;6279;42.192;24.326;2022-10-16T04:56:23;99993.38;;;8.24
12430;BMP280;6279;42.192;24.326;2022-10-16T04:58:49;99999.13;;;8.27
12430;BMP280;6279;42.192;24.326;2022-10-16T05:01:15;99997.59;;;8.25
12430;BMP280;6279;42.192;24.326;2022-10-16T05:03:40;99998.84;;;8.30
12430;BMP280;6279;42.192;24.326;2022-10-16T05:06:06;100006.66;;;8.39
12430;BMP280;6279;42.192;24.326;2022-10-16T05:08:32;100011.63;;;8.52
12430;BMP280;6279;42.192;24.326;2022-10-16T05:10:58;100003.22;;;8.68
12430;BMP280;6279;42.192;24.326;2022-10-16T05:13:26;100012.44;;;8.81
12430;BMP280;6279;42.192;24.326;2022-10-16T05:15:51;100005.88;;;8.87
12430;BMP280;6279;42.192;24.326;2022-10-16T05:18:17;100012.06;;;9.04
12430;BMP280;6279;42.192;24.326;2022-10-16T05:20:42;100008.56;;;9.15
12430;BMP280;6279;42.192;24.326;2022-10-16T05:23:08;100020.03;;;9.21
12430;BMP280;6279;42.192;24.326;2022-10-16T05:25:35;100018.81;;;9.44
12430;BMP280;6279;42.192;24.326;2022-10-16T05:28:01;100023.03;;;9.63
12430;BMP280;6279;42.192;24.326;2022-10-16T05:30:26;100033.72;;;9.79
12430;BMP280;6279;42.192;24.326;2022-10-16T05:32:52;100031.13;;;9.98
12430;BMP280;6279;42.192;24.326;2022-10-16T05:35:18;100035.47;;;10.25
12430;BMP280;6279;42.192;24.326;2022-10-16T05:37:44;100028.22;;;10.64
12430;BMP280;6279;42.192;24.326;2022-10-16T05:40:10;100024.44;;;11.02
12430;BMP280;6279;42.192;24.326;2022-10-16T05:42:35;100024.63;;;11.44
12430;BMP280;6279;42.192;24.326;2022-10-16T05:45:01;100027.97;;;11.88
12430;BMP280;6279;42.192;24.326;2022-10-16T05:47:29;100026.97;;;12.31
12430;BMP280;6279;42.192;24.326;2022-10-16T05:49:54;100028.56;;;12.74
12430;BMP280;6279;42.192;24.326;2022-10-16T05:52:20;100037.69;;;13.19
12430;BMP280;6279;42.192;24.326;2022-10-16T05:54:45;100030.75;;;13.58
12430;BMP280;6279;42.192;24.326;2022-10-16T05:57:11;100038.69;;;13.98
12430;BMP280;6279;42.192;24.326;2022-10-16T05:59:36;100038.66;;;14.29
12430;BMP280;6279;42.192;24.326;2022-10-16T06:02:02;100043.50;;;14.63
12430;BMP280;6279;42.192;24.326;2022-10-16T06:04:27;100048.28;;;14.97
12430;BMP280;6279;42.192;24.326;2022-10-16T06:06:53;100045.69;;;15.35
12430;BMP280;6279;42.192;24.326;2022-10-16T06:09:18;100048.38;;;16.01
12430;BMP280;6279;42.192;24.326;2022-10-16T06:11:43;100050.31;;;16.43
12430;BMP280;6279;42.192;24.326;2022-10-16T06:14:09;100047.47;;;16.67
12430;BMP280;6279;42.192;24.326;2022-10-16T06:16:36;100055.50;;;16.79
12430;BMP280;6279;42.192;24.326;2022-10-16T06:19:02;100046.84;;;17.07
12430;BMP280;6279;42.192;24.326;2022-10-16T06:21:31;100047.91;;;17.61
12430;BMP280;6279;42.192;24.326;2022-10-16T06:23:58;100051.53;;;17.95
12430;BMP280;6279;42.192;24.326;2022-10-16T06:26:26;100049.44;;;18.32
12430;BMP280;6279;42.192;24.326;2022-10-16T06:28:54;100054.72;;;18.86
12430;BMP280;6279;42.192;24.326;2022-10-16T06:31:19;100053.88;;;19.18
12430;BMP280;6279;42.192;24.326;2022-10-16T06:33:45;100055.78;;;19.89
12430;BMP280;6279;42.192;24.326;2022-10-16T06:36:16;100060.09;;;20.54
12430;BMP280;6279;42.192;24.326;2022-10-16T06:38:42;100069.81;;;20.72
12430;BMP280;6279;42.192;24.326;2022-10-16T06:41:11;100070.63;;;20.92
12430;BMP280;6279;42.192;24.326;2022-10-16T06:43:37;100055.47;;;21.24
12430;BMP280;6279;42.192;24.326;2022-10-16T06:46:05;100063.41;;;22.34
12430;BMP280;6279;42.192;24.326;2022-10-16T06:48:31;100065.75;;;22.96
12430;BMP280;6279;42.192;24.326;2022-10-16T06:50:58;100064.84;;;23.02
12430;BMP280;6279;42.192;24.326;2022-10-16T06:53:24;100066.38;;;23.80
12430;BMP280;6279;42.192;24.326;2022-10-16T06:55:49;100064.47;;;24.27
12430;BMP280;6279;42.192;24.326;2022-10-16T06:58:15;100070.88;;;24.60
12430;BMP280;6279;42.192;24.326;2022-10-16T07:00:40;100077.16;;;25.10
12430;BMP280;6279;42.192;24.326;2022-10-16T07:03:05;100076.78;;;25.79
12430;BMP280;6279;42.192;24.326;2022-10-16T07:05:31;100075.72;;;26.07
12430;BMP280;6279;42.192;24.326;2022-10-16T07:07:56;100084.81;;;26.39
12430;BMP280;6279;42.192;24.326;2022-10-16T07:10:21;100071.28;;;27.47
12430;BMP280;6279;42.192;24.326;2022-10-16T07:12:49;100076.22;;;27.75
12430;BMP280;6279;42.192;24.326;2022-10-16T07:15:14;100076.66;;;28.76
12430;BMP280;6279;42.192;24.326;2022-10-16T07:17:40;100085.66;;;28.96
12430;BMP280;6279;42.192;24.326;2022-10-16T07:20:06;100079.75;;;28.94
12430;BMP280;6279;42.192;24.326;2022-10-16T07:22:32;100078.91;;;29.95
12430;BMP280;6279;42.192;24.326;2022-10-16T07:24:57;100070.41;;;30.95
12430;BMP280;6279;42.192;24.326;2022-10-16T07:27:23;100070.69;;;30.84
12430;BMP280;6279;42.192;24.326;2022-10-16T07:29:49;100063.75;;;31.70
12430;BMP280;6279;42.192;24.326;2022-10-16T07:32:15;100070.38;;;31.10
12430;BMP280;6279;42.192;24.326;2022-10-16T07:34:40;100068.13;;;31.51
12430;BMP280;6279;42.192;24.326;2022-10-16T07:37:05;100063.16;;;32.63
12430;BMP280;6279;42.192;24.326;2022-10-16T07:39:31;100074.06;;;32.05
12430;BMP280;6279;42.192;24.326;2022-10-16T07:41:56;100071.84;;;31.60
12430;BMP280;6279;42.192;24.326;2022-10-16T07:44:22;100070.47;;;32.19
12430;BMP280;6279;42.192;24.326;2022-10-16T07:46:47;100070.81;;;32.46
12430;BMP280;6279;42.192;24.326;2022-10-16T07:49:12;100070.50;;;33.36
12430;BMP280;6279;42.192;24.326;2022-10-16T07:51:38;100069.81;;;32.32
12430;BMP280;6279;42.192;24.326;2022-10-16T07:54:04;100069.81;;;32.98
12430;BMP280;6279;42.192;24.326;2022-10-16T07:56:30;100069.81;;;32.37
12430;BMP280;6279;42.192;24.326;2022-10-16T07:58:57;100066.78;;;32.06
12430;BMP280;6279;42.192;24.326;2022-10-16T08:01:22;100068.50;;;32.30
12430;BMP280;6279;42.192;24.326;2022-10-16T08:03:50;100059.78;;;33.72
12430;BMP280;6279;42.192;24.326;2022-10-16T08:06:16;100062.13;;;33.96
12430;BMP280;6279;42.192;24.326;2022-10-16T08:08:42;100052.78;;;35.72
12430;BMP280;6279;42.192;24.326;2022-10-16T08:11:07;100051.31;;;35.53
12430;BMP280;6279;42.192;24.326;2022-10-16T08:13:33;100065.94;;;35.26
12430;BMP280;6279;42.192;24.326;2022-10-16T08:15:58;100059.56;;;34.90
12430;BMP280;6279;42.192;24.326;2022-10-16T08:18:24;100058.19;;;34.43
12430;BMP280;6279;42.192;24.326;2022-10-16T08:20:57;100067.00;;;34.67
12430;BMP280;6279;42.192;24.326;2022-10-16T08:23:23;100051.41;;;34.77
12430;BMP280;6279;42.192;24.326;2022-10-16T08:25:48;100056.44;;;34.84
12430;BMP280;6279;42.192;24.326;2022-10-16T08:28:13;100057.50;;;32.87
12430;BMP280;6279;42.192;24.326;2022-10-16T08:30:39;100060.28;;;33.10
12430;BMP280;6279;42.192;24.326;2022-10-16T08:33:05;100055.84;;;33.42
12430;BMP280;6279;42.192;24.326;2022-10-16T08:35:31;100058.31;;;34.20
12430;BMP280;6279;42.192;24.326;2022-10-16T08:37:57;100061.25;;;31.11
12430;BMP280;6279;42.192;24.326;2022-10-16T08:40:25;100058.59;;;30.47
12430;BMP280;6279;42.192;24.326;2022-10-16T08:43:33;100052.66;;;30.01
12430;BMP280;6279;42.192;24.326;2022-10-16T08:48:46;100034.91;;;33.34
12430;BMP280;6279;42.192;24.326;2022-10-16T08:51:19;100035.72;;;34.30
12430;BMP280;6279;42.192;24.326;2022-10-16T08:54:05;100039.19;;;34.80
12430;BMP280;6279;42.192;24.326;2022-10-16T08:56:31;100028.06;;;35.52
12430;BMP280;6279;42.192;24.326;2022-10-16T08:58:58;100048.09;;;34.67
12430;BMP280;6279;42.192;24.326;2022-10-16T09:01:40;100045.59;;;35.28
12430;BMP280;6279;42.192;24.326;2022-10-16T09:07:29;100050.28;;;34.16
12430;BMP280;6279;42.192;24.326;2022-10-16T09:10:10;100042.00;;;32.04
12430;BMP280;6279;42.192;24.326;2022-10-16T09:12:51;100032.50;;;33.09
12430;BMP280;6279;42.192;24.326;2022-10-16T09:15:35;100040.84;;;32.19
12430;BMP280;6279;42.192;24.326;2022-10-16T09:20:49;100030.00;;;31.34
12430;BMP280;6279;42.192;24.326;2022-10-16T09:23:24;100026.31;;;32.48
12430;BMP280;6279;42.192;24.326;2022-10-16T09:25:50;100030.41;;;33.02
12430;BMP280;6279;42.192;24.326;2022-10-16T09:28:17;100023.38;;;33.52
12430;BMP280;6279;42.192;24.326;2022-10-16T09:30:43;100016.47;;;33.82
12430;BMP280;6279;42.192;24.326;2022-10-16T09:33:11;100019.69;;;34.20
12430;BMP280;6279;42.192;24.326;2022-10-16T09:35:43;100018.38;;;33.17
12430;BMP280;6279;42.192;24.326;2022-10-16T09:38:24;100011.94;;;33.95
12430;BMP280;6279;42.192;24.326;2022-10-16T09:40:50;100003.72;;;34.05
12430;BMP280;6279;42.192;24.326;2022-10-16T09:48:34;99993.97;;;35.51
12430;BMP280;6279;42.192;24.326;2022-10-16T09:51:03;99994.09;;;35.94
12430;BMP280;6279;42.192;24.326;2022-10-16T09:53:44;100010.91;;;32.54
12430;BMP280;6279;42.192;24.326;2022-10-16T09:56:20;100010.06;;;31.40
12430;BMP280;6279;42.192;24.326;2022-10-16T09:58:53;100012.78;;;29.50
12430;BMP280;6279;42.192;24.326;2022-10-16T10:01:20;100010.09;;;28.54
12430;BMP280;6279;42.192;24.326;2022-10-16T10:03:46;100010.41;;;28.00
12430;BMP280;6279;42.192;24.326;2022-10-16T10:06:27;100000.69;;;28.20
12430;BMP280;6279;42.192;24.326;2022-10-16T10:09:20;100000.31;;;28.38
12430;BMP280;6279;42.192;24.326;2022-10-16T10:12:05;99996.75;;;29.64
12430;BMP280;6279;42.192;24.326;2022-10-16T10:14:39;99999.88;;;28.46
12430;BMP280;6279;42.192;24.326;2022-10-16T10:17:31;99984.50;;;30.12
12430;BMP280;6279;42.192;24.326;2022-10-16T10:22:46;99981.28;;;31.88
12430;BMP280;6279;42.192;24.326;2022-10-16T10:28:17;99968.91;;;30.48
12430;BMP280;6279;42.192;24.326;2022-10-16T10:47:12;99945.09;;;32.04
12430;BMP280;6279;42.192;24.326;2022-10-16T10:55:37;99943.47;;;32.08
12430;BMP280;6279;42.192;24.326;2022-10-16T11:06:29;99937.16;;;28.37
12430;BMP280;6279;42.192;24.326;2022-10-16T11:11:30;99926.53;;;26.49
12430;BMP280;6279;42.192;24.326;2022-10-16T11:14:25;99936.69;;;25.88
12430;BMP280;6279;42.192;24.326;2022-10-16T11:16:56;99928.63;;;25.01
12430;BMP280;6279;42.192;24.326;2022-10-16T11:36:25;99919.19;;;24.93
12430;BMP280;6279;42.192;24.326;2022-10-16T11:55:58;99901.13;;;23.03
12430;BMP280;6279;42.192;24.326;2022-10-16T11:58:57;99908.91;;;22.69
12430;BMP280;6279;42.192;24.326;2022-10-16T12:04:36;99909.03;;;22.56
12430;BMP280;6279;42.192;24.326;2022-10-16T12:07:15;99911.03;;;22.43
12430;BMP280;6279;42.192;24.326;2022-10-16T12:09:43;99907.84;;;22.52
12430;BMP280;6279;42.192;24.326;2022-10-16T12:12:26;99909.41;;;22.60
12430;BMP280;6279;42.192;24.326;2022-10-16T12:15:15;99906.88;;;22.47
12430;BMP280;6279;42.192;24.326;2022-10-16T12:17:43;99910.41;;;22.23
12430;BMP280;6279;42.192;24.326;2022-10-16T12:22:41;99916.34;;;21.71
12430;BMP280;6279;42.192;24.326;2022-10-16T12:25:34;99908.56;;;21.76
12430;BMP280;6279;42.192;24.326;2022-10-16T12:28:05;99910.63;;;21.74
12430;BMP280;6279;42.192;24.326;2022-10-16T12:30:34;99924.59;;;21.57
12430;BMP280;6279;42.192;24.326;2022-10-16T12:33:06;99927.91;;;21.53
12430;BMP280;6279;42.192;24.326;2022-10-16T12:35:43;99920.19;;;21.45
12430;BMP280;6279;42.192;24.326;2022-10-16T12:38:17;99918.84;;;21.36
12430;BMP280;6279;42.192;24.326;2022-10-16T12:40:44;99925.75;;;21.37
12430;BMP280;6279;42.192;24.326;2022-10-16T12:43:13;99921.91;;;21.33
12430;BMP280;6279;42.192;24.326;2022-10-16T12:45:59;99916.63;;;21.33
12430;BMP280;6279;42.192;24.326;2022-10-16T12:48:24;99918.81;;;20.99
12430;BMP280;6279;42.192;24.326;2022-10-16T12:50:50;99923.16;;;20.81
12430;BMP280;6279;42.192;24.326;2022-10-16T12:53:24;99922.41;;;20.68
12430;BMP280;6279;42.192;24.326;2022-10-16T12:56:08;99921.75;;;20.72
12430;BMP280;6279;42.192;24.326;2022-10-16T13:09:32;99936.44;;;20.68
12430;BMP280;6279;42.192;24.326;2022-10-16T13:28:07;99942.59;;;20.18
12430;BMP280;6279;42.192;24.326;2022-10-16T13:33:14;99933.88;;;20.11
12430;BMP280;6279;42.192;24.326;2022-10-16T13:35:53;99939.38;;;20.10
12430;BMP280;6279;42.192;24.326;2022-10-16T13:38:21;99943.84;;;20.03
12430;BMP280;6279;42.192;24.326;2022-10-16T13:40:54;99939.78;;;19.88
12430;BMP280;6279;42.192;24.326;2022-10-16T13:43:31;99939.59;;;19.89
12430;BMP280;6279;42.192;24.326;2022-10-16T13:46:12;99941.81;;;19.86
12430;BMP280;6279;42.192;24.326;2022-10-16T13:48:38;99940.78;;;19.80
12430;BMP280;6279;42.192;24.326;2022-10-16T13:53:37;99943.22;;;19.76
12430;BMP280;6279;42.192;24.326;2022-10-16T13:56:07;99939.97;;;19.74
12430;BMP280;6279;42.192;24.326;2022-10-16T13:58:33;99945.06;;;19.69
12430;BMP280;6279;42.192;24.326;2022-10-16T14:01:01;99942.22;;;19.77
12430;BMP280;6279;42.192;24.326;2022-10-16T14:03:28;99940.19;;;19.78
12430;BMP280;6279;42.192;24.326;2022-10-16T14:06:02;99946.69;;;19.76
12430;BMP280;6279;42.192;24.326;2022-10-16T14:08:29;99944.25;;;19.75
12430;BMP280;6279;42.192;24.326;2022-10-16T14:11:04;99947.50;;;19.70
12430;BMP280;6279;42.192;24.326;2022-10-16T14:13:34;99959.66;;;19.65
12430;BMP280;6279;42.192;24.326;2022-10-16T14:16:06;99960.47;;;19.65
12430;BMP280;6279;42.192;24.326;2022-10-16T14:18:35;99960.88;;;19.62
12430;BMP280;6279;42.192;24.326;2022-10-16T14:21:06;99963.69;;;19.54
12430;BMP280;6279;42.192;24.326;2022-10-16T14:23:37;99961.44;;;19.58
12430;BMP280;6279;42.192;24.326;2022-10-16T14:26:26;99959.22;;;19.55
12430;BMP280;6279;42.192;24.326;2022-10-16T14:29:14;99959.63;;;19.52
12430;BMP280;6279;42.192;24.326;2022-10-16T14:31:40;99961.66;;;19.50
12430;BMP280;6279;42.192;24.326;2022-10-16T14:34:33;99959.19;;;19.49
12430;BMP280;6279;42.192;24.326;2022-10-16T14:37:08;99962.03;;;19.47
12430;BMP280;6279;42.192;24.326;2022-10-16T14:39:39;99960.81;;;19.43
12430;BMP280;6279;42.192;24.326;2022-10-16T14:42:14;99960.00;;;19.43
12430;BMP280;6279;42.192;24.326;2022-10-16T14:44:43;99953.50;;;19.45
12430;BMP280;6279;42.192;24.326;2022-10-16T14:47:13;99952.28;;;19.41
12430;BMP280;6279;42.192;24.326;2022-10-16T14:49:42;99960.81;;;19.37
12430;BMP280;6279;42.192;24.326;2022-10-16T14:52:11;99958.38;;;19.35
12430;BMP280;6279;42.192;24.326;2022-10-16T14:54:37;99951.66;;;19.33
12430;BMP280;6279;42.192;24.326;2022-10-16T14:57:03;99956.09;;;19.26
12430;BMP280;6279;42.192;24.326;2022-10-16T14:59:35;99958.31;;;19.23
12430;BMP280;6279;42.192;24.326;2022-10-16T15:02:16;99957.91;;;19.19
12430;BMP280;6279;42.192;24.326;2022-10-16T15:04:49;99958.72;;;19.13
12430;BMP280;6279;42.192;24.326;2022-10-16T15:07:15;99959.91;;;19.11
12430;BMP280;6279;42.192;24.326;2022-10-16T15:09:40;99957.25;;;19.05
12430;BMP280;6279;42.192;24.326;2022-10-16T15:12:06;99964.53;;;18.96
12430;BMP280;6279;42.192;24.326;2022-10-16T15:14:31;99970.97;;;18.88
12430;BMP280;6279;42.192;24.326;2022-10-16T15:16:57;99969.53;;;18.79
12430;BMP280;6279;42.192;24.326;2022-10-16T15:19:22;99962.94;;;18.75
12430;BMP280;6279;42.192;24.326;2022-10-16T15:21:48;99964.56;;;18.69
12430;BMP280;6279;42.192;24.326;2022-10-16T15:24:15;99967.78;;;18.65
12430;BMP280;6279;42.192;24.326;2022-10-16T15:26:40;99977.94;;;18.68
12430;BMP280;6279;42.192;24.326;2022-10-16T15:29:06;99973.06;;;18.65
12430;BMP280;6279;42.192;24.326;2022-10-16T15:31:32;99985.13;;;18.53
12430;BMP280;6279;42.192;24.326;2022-10-16T15:33:58;99972.16;;;18.52
12430;BMP280;6279;42.192;24.326;2022-10-16T15:36:30;99971.94;;;18.47
12430;BMP280;6279;42.192;24.326;2022-10-16T15:38:59;99987.06;;;18.39
12430;BMP280;6279;42.192;24.326;2022-10-16T15:41:24;99984.19;;;18.34
12430;BMP280;6279;42.192;24.326;2022-10-16T15:43:49;99983.34;;;18.27
12430;BMP280;6279;42.192;24.326;2022-10-16T15:46:19;99986.09;;;18.19
12430;BMP280;6279;42.192;24.326;2022-10-16T15:48:47;99982.38;;;18.07
