sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5286;DHT22;2665;53.112;7.358;2022-10-16T14:39:55;20.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:42:24;20.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:44:51;20.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:47:23;20.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:49:52;20.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:52:20;19.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:54:49;19.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:57:27;19.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T14:59:53;19.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:02:28;18.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:04:56;18.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:07:22;18.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:09:48;17.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:12:13;17.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:14:39;17.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:17:05;17.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:19:30;17.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:21:56;17.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:24:22;17.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:26:48;16.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:29:15;16.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:31:40;16.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:34:10;16.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:36:37;16.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:39:04;16.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:41:30;16.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:43:56;16.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:46:23;16.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:48:50;16.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:51:17;16.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:53:43;16.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:56:10;16.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T15:58:36;16.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:01:03;16.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:03:30;16.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:05:56;16.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:08:22;15.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:10:58;15.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:13:24;15.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:15:49;15.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:18:15;15.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:20:40;15.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:23:06;15.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:25:31;15.50;9.30
5286;DHT22;2665;53.112;7.358;2022-10-16T16:27:57;15.50;18.00
5286;DHT22;2665;53.112;7.358;2022-10-16T16:30:23;15.40;27.10
5286;DHT22;2665;53.112;7.358;2022-10-16T16:32:48;15.40;39.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:35:14;15.30;57.70
5286;DHT22;2665;53.112;7.358;2022-10-16T16:37:40;15.20;71.80
5286;DHT22;2665;53.112;7.358;2022-10-16T16:40:06;15.10;90.30
5286;DHT22;2665;53.112;7.358;2022-10-16T16:42:31;15.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:44:57;14.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:47:23;14.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:49:48;14.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:52:15;14.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:54:41;14.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:57:06;14.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T16:59:32;14.30;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:01:59;14.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:04:25;14.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:06:53;14.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:09:19;14.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:11:45;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:14:11;13.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:16:39;13.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:19:11;13.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T17:21:37;13.70;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:24:03;13.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:26:29;13.60;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:28:57;13.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:31:26;13.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:33:52;13.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:36:19;13.50;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:38:45;13.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:43:37;13.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:46:04;13.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:48:30;13.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:50:56;13.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:53:21;12.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T17:55:47;12.90;9.40
5286;DHT22;2665;53.112;7.358;2022-10-16T17:58:12;12.80;47.70
5286;DHT22;2665;53.112;7.358;2022-10-16T18:00:38;12.80;54.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:03:04;12.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:05:29;12.70;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:07:55;12.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:10:20;12.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:12:46;12.60;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:15:12;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:17:37;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:20:07;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:22:33;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:25:06;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:27:32;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:29:59;12.30;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:32:25;12.30;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T18:34:52;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:37:19;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:39:48;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:42:15;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:44:41;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:47:06;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:49:32;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:51:58;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:54:26;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T18:56:51;12.10;77.20
5286;DHT22;2665;53.112;7.358;2022-10-16T18:59:19;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:01:44;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:04:14;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:06:43;12.20;45.50
5286;DHT22;2665;53.112;7.358;2022-10-16T19:09:10;12.20;84.70
5286;DHT22;2665;53.112;7.358;2022-10-16T19:11:36;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:14:02;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:16:34;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:19:03;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:21:29;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:23:59;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:26:26;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:28:54;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:31:23;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:33:55;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:36:23;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:38:53;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:41:19;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:43:45;12.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:46:20;12.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:48:46;11.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:51:16;11.90;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:53:42;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:56:18;11.80;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T19:58:45;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:01:12;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:03:38;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:06:05;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:08:36;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:11:04;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:13:30;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:15:55;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:18:22;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:20:48;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:23:16;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:25:43;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:28:12;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:30:40;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:33:06;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:35:42;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:38:09;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:40:37;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:43:03;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:45:30;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:47:56;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:50:22;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:52:47;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:55:13;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T20:57:40;12.10;16.70
5286;DHT22;2665;53.112;7.358;2022-10-16T21:00:07;12.10;55.50
5286;DHT22;2665;53.112;7.358;2022-10-16T21:02:33;12.10;98.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:04:59;12.10;84.80
5286;DHT22;2665;53.112;7.358;2022-10-16T21:07:26;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:09:54;12.10;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:12:20;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:14:46;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:17:11;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:19:37;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:22:02;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:24:28;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:26:53;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:29:19;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:31:45;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T21:34:10;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:36:39;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:41:33;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:44:00;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:46:30;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:48:58;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:51:29;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:53:56;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:56:22;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T21:58:48;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:01:17;12.30;42.80
5286;DHT22;2665;53.112;7.358;2022-10-16T22:03:44;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:06:12;12.20;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:08:38;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:11:09;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:13:36;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:16:02;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:18:28;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:20:54;12.30;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:23:20;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:25:46;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:28:12;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:30:38;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:33:04;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:35:30;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:38:00;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:40:25;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:42:51;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:45:17;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:47:42;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T22:50:08;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:52:33;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:55:00;12.40;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:57:26;12.50;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T22:59:52;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:02:17;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:04:43;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:07:08;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:09:34;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:12:00;12.40;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:14:26;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:16:51;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:19:17;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:21:42;12.30;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:24:08;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:26:35;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:29:01;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:31:28;12.20;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:33:57;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T23:36:24;12.10;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T23:38:50;12.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T23:41:16;12.00;99.90
5286;DHT22;2665;53.112;7.358;2022-10-16T23:43:42;12.00;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:46:09;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:48:35;11.90;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:51:05;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:53:31;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:55:57;11.80;1.00
5286;DHT22;2665;53.112;7.358;2022-10-16T23:58:23;11.80;1.00
