sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2022-10-16T00:00:28;21.40;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T00:05:52;21.40;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T00:11:00;21.30;71.30
40323;DHT22;26030;51.164;17.100;2022-10-16T00:16:33;21.30;71.10
40323;DHT22;26030;51.164;17.100;2022-10-16T00:21:37;21.30;71.20
40323;DHT22;26030;51.164;17.100;2022-10-16T00:26:40;21.30;71.00
40323;DHT22;26030;51.164;17.100;2022-10-16T00:31:44;21.30;71.00
40323;DHT22;26030;51.164;17.100;2022-10-16T00:36:47;21.30;71.10
40323;DHT22;26030;51.164;17.100;2022-10-16T00:41:51;21.30;70.70
40323;DHT22;26030;51.164;17.100;2022-10-16T00:46:55;21.30;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T00:52:01;21.20;70.70
40323;DHT22;26030;51.164;17.100;2022-10-16T00:57:07;21.20;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T01:02:12;21.20;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T01:17:57;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T01:28:32;21.10;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T01:33:59;21.20;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T01:39:08;21.10;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T01:44:19;21.20;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T01:49:26;21.10;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T01:54:35;21.20;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T01:59:44;21.10;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T02:04:53;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T02:10:02;21.10;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T02:15:06;21.10;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T02:20:09;21.10;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T02:25:22;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T02:30:32;21.10;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T02:35:41;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T02:40:48;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T02:45:52;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T02:50:55;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T02:56:00;21.10;70.40
40323;DHT22;26030;51.164;17.100;2022-10-16T03:01:03;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T03:06:07;21.10;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T03:11:10;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T03:16:14;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T03:21:17;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T03:26:21;21.00;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T03:31:24;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T03:36:28;21.00;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T03:41:31;21.00;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T03:46:35;21.00;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T03:51:39;20.90;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T03:56:43;20.90;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T04:01:46;21.00;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T04:06:50;21.00;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T04:11:53;20.90;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T04:16:57;20.90;69.90
40323;DHT22;26030;51.164;17.100;2022-10-16T04:22:01;20.90;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T04:27:05;20.90;70.40
40323;DHT22;26030;51.164;17.100;2022-10-16T04:32:09;20.90;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T04:37:12;20.90;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T04:42:16;21.00;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T04:47:19;21.20;69.60
40323;DHT22;26030;51.164;17.100;2022-10-16T04:52:23;21.50;68.80
40323;DHT22;26030;51.164;17.100;2022-10-16T04:57:28;21.60;68.10
40323;DHT22;26030;51.164;17.100;2022-10-16T05:02:32;21.80;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T05:07:36;21.80;67.50
40323;DHT22;26030;51.164;17.100;2022-10-16T05:12:40;22.00;67.40
40323;DHT22;26030;51.164;17.100;2022-10-16T05:17:44;22.00;67.00
40323;DHT22;26030;51.164;17.100;2022-10-16T05:22:47;22.10;66.80
40323;DHT22;26030;51.164;17.100;2022-10-16T05:27:51;22.30;66.60
40323;DHT22;26030;51.164;17.100;2022-10-16T05:32:55;22.20;66.50
40323;DHT22;26030;51.164;17.100;2022-10-16T05:37:58;22.20;66.50
40323;DHT22;26030;51.164;17.100;2022-10-16T05:43:02;22.20;66.90
40323;DHT22;26030;51.164;17.100;2022-10-16T05:48:05;22.10;66.70
40323;DHT22;26030;51.164;17.100;2022-10-16T05:53:09;22.10;67.00
40323;DHT22;26030;51.164;17.100;2022-10-16T05:58:13;22.10;67.00
40323;DHT22;26030;51.164;17.100;2022-10-16T06:03:17;22.10;67.00
40323;DHT22;26030;51.164;17.100;2022-10-16T06:08:21;22.10;67.20
40323;DHT22;26030;51.164;17.100;2022-10-16T06:13:26;22.00;67.20
40323;DHT22;26030;51.164;17.100;2022-10-16T06:18:30;22.00;67.20
40323;DHT22;26030;51.164;17.100;2022-10-16T06:23:34;22.10;67.60
40323;DHT22;26030;51.164;17.100;2022-10-16T06:28:39;22.00;67.40
40323;DHT22;26030;51.164;17.100;2022-10-16T06:33:56;22.00;68.70
40323;DHT22;26030;51.164;17.100;2022-10-16T06:39:01;22.00;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T06:44:05;22.10;69.60
40323;DHT22;26030;51.164;17.100;2022-10-16T06:49:17;22.00;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T06:54:33;22.00;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T06:59:47;21.90;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T07:04:57;21.90;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T07:10:01;21.90;70.60
40323;DHT22;26030;51.164;17.100;2022-10-16T07:15:07;21.90;70.70
40323;DHT22;26030;51.164;17.100;2022-10-16T07:20:11;21.80;70.70
40323;DHT22;26030;51.164;17.100;2022-10-16T07:25:20;21.80;70.60
40323;DHT22;26030;51.164;17.100;2022-10-16T07:30:27;21.80;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T07:35:33;21.80;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T07:40:46;21.70;70.10
40323;DHT22;26030;51.164;17.100;2022-10-16T07:45:50;21.70;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T07:51:03;21.70;69.60
40323;DHT22;26030;51.164;17.100;2022-10-16T07:56:08;21.70;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T08:01:13;21.70;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T08:06:21;21.70;69.80
40323;DHT22;26030;51.164;17.100;2022-10-16T08:11:30;21.60;69.70
40323;DHT22;26030;51.164;17.100;2022-10-16T08:16:33;21.70;69.60
40323;DHT22;26030;51.164;17.100;2022-10-16T08:21:37;21.70;70.00
40323;DHT22;26030;51.164;17.100;2022-10-16T08:26:41;21.60;69.50
40323;DHT22;26030;51.164;17.100;2022-10-16T08:31:50;21.60;69.80
40323;DHT22;26030;51.164;17.100;2022-10-16T08:36:58;21.60;69.40
40323;DHT22;26030;51.164;17.100;2022-10-16T08:53:23;21.60;69.40
40323;DHT22;26030;51.164;17.100;2022-10-16T08:58:33;21.60;69.30
40323;DHT22;26030;51.164;17.100;2022-10-16T09:25:26;21.60;69.50
40323;DHT22;26030;51.164;17.100;2022-10-16T09:30:42;21.60;69.10
40323;DHT22;26030;51.164;17.100;2022-10-16T09:35:52;21.60;69.00
40323;DHT22;26030;51.164;17.100;2022-10-16T09:41:00;21.60;69.00
40323;DHT22;26030;51.164;17.100;2022-10-16T09:46:09;21.70;69.00
40323;DHT22;26030;51.164;17.100;2022-10-16T09:51:33;21.70;68.80
40323;DHT22;26030;51.164;17.100;2022-10-16T09:56:40;21.80;68.60
40323;DHT22;26030;51.164;17.100;2022-10-16T10:01:48;21.90;68.80
40323;DHT22;26030;51.164;17.100;2022-10-16T10:07:01;21.90;68.60
40323;DHT22;26030;51.164;17.100;2022-10-16T10:12:05;22.00;68.70
40323;DHT22;26030;51.164;17.100;2022-10-16T10:17:23;22.10;68.60
40323;DHT22;26030;51.164;17.100;2022-10-16T10:22:32;22.20;68.70
40323;DHT22;26030;51.164;17.100;2022-10-16T10:38:48;22.40;68.50
40323;DHT22;26030;51.164;17.100;2022-10-16T11:10:53;22.90;66.90
40323;DHT22;26030;51.164;17.100;2022-10-16T11:16:21;23.10;65.60
40323;DHT22;26030;51.164;17.100;2022-10-16T11:21:32;23.40;64.90
40323;DHT22;26030;51.164;17.100;2022-10-16T11:26:45;23.40;65.10
40323;DHT22;26030;51.164;17.100;2022-10-16T11:31:55;23.40;64.40
40323;DHT22;26030;51.164;17.100;2022-10-16T11:37:09;23.50;64.50
40323;DHT22;26030;51.164;17.100;2022-10-16T11:42:19;23.60;63.50
40323;DHT22;26030;51.164;17.100;2022-10-16T11:47:35;23.60;63.30
40323;DHT22;26030;51.164;17.100;2022-10-16T11:58:22;23.30;63.60
40323;DHT22;26030;51.164;17.100;2022-10-16T12:03:38;23.10;64.20
40323;DHT22;26030;51.164;17.100;2022-10-16T12:08:51;22.90;65.20
40323;DHT22;26030;51.164;17.100;2022-10-16T12:19:17;22.90;66.00
40323;DHT22;26030;51.164;17.100;2022-10-16T12:24:38;22.90;65.80
40323;DHT22;26030;51.164;17.100;2022-10-16T12:29:46;23.00;65.90
40323;DHT22;26030;51.164;17.100;2022-10-16T12:34:50;23.00;66.10
40323;DHT22;26030;51.164;17.100;2022-10-16T12:39:56;23.00;66.30
40323;DHT22;26030;51.164;17.100;2022-10-16T12:45:01;23.00;66.20
40323;DHT22;26030;51.164;17.100;2022-10-16T12:50:38;23.00;66.50
40323;DHT22;26030;51.164;17.100;2022-10-16T13:01:27;22.90;66.70
40323;DHT22;26030;51.164;17.100;2022-10-16T13:28:00;23.00;67.20
40323;DHT22;26030;51.164;17.100;2022-10-16T13:33:17;23.00;67.20
40323;DHT22;26030;51.164;17.100;2022-10-16T13:38:30;23.00;67.00
40323;DHT22;26030;51.164;17.100;2022-10-16T13:43:40;23.00;67.10
40323;DHT22;26030;51.164;17.100;2022-10-16T13:48:56;23.10;67.40
40323;DHT22;26030;51.164;17.100;2022-10-16T13:54:17;23.10;67.10
40323;DHT22;26030;51.164;17.100;2022-10-16T13:59:22;23.10;66.70
40323;DHT22;26030;51.164;17.100;2022-10-16T14:04:29;23.10;67.00
40323;DHT22;26030;51.164;17.100;2022-10-16T14:09:36;23.10;67.70
40323;DHT22;26030;51.164;17.100;2022-10-16T14:14:46;23.10;67.50
40323;DHT22;26030;51.164;17.100;2022-10-16T14:19:54;23.10;67.50
40323;DHT22;26030;51.164;17.100;2022-10-16T14:25:20;23.10;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T14:30:33;23.10;67.70
40323;DHT22;26030;51.164;17.100;2022-10-16T14:35:42;23.10;68.10
40323;DHT22;26030;51.164;17.100;2022-10-16T14:40:47;23.10;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T14:45:55;23.00;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T14:51:01;23.00;68.20
40323;DHT22;26030;51.164;17.100;2022-10-16T14:56:08;23.00;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T15:01:17;23.00;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T15:06:27;22.90;68.40
40323;DHT22;26030;51.164;17.100;2022-10-16T15:11:37;22.90;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T15:16:43;22.90;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T15:21:48;22.80;67.50
40323;DHT22;26030;51.164;17.100;2022-10-16T15:26:52;22.80;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T15:31:57;22.80;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T15:37:02;22.80;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T15:42:06;22.70;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T15:47:13;22.70;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T15:52:18;22.70;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T15:57:22;22.70;67.90
40323;DHT22;26030;51.164;17.100;2022-10-16T16:02:28;22.70;68.20
40323;DHT22;26030;51.164;17.100;2022-10-16T16:07:33;22.70;68.10
40323;DHT22;26030;51.164;17.100;2022-10-16T16:12:38;22.70;67.80
40323;DHT22;26030;51.164;17.100;2022-10-16T16:17:58;22.70;68.00
40323;DHT22;26030;51.164;17.100;2022-10-16T16:23:04;22.80;69.20
40323;DHT22;26030;51.164;17.100;2022-10-16T16:28:18;22.70;68.90
40323;DHT22;26030;51.164;17.100;2022-10-16T16:33:22;22.70;68.60
40323;DHT22;26030;51.164;17.100;2022-10-16T16:38:26;22.70;68.70
40323;DHT22;26030;51.164;17.100;2022-10-16T16:43:33;22.80;70.80
40323;DHT22;26030;51.164;17.100;2022-10-16T16:48:40;22.80;71.20
40323;DHT22;26030;51.164;17.100;2022-10-16T16:54:06;22.80;70.80
40323;DHT22;26030;51.164;17.100;2022-10-16T16:59:17;22.80;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T17:04:27;22.80;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T17:09:31;22.90;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T17:14:43;22.90;70.70
40323;DHT22;26030;51.164;17.100;2022-10-16T17:19:49;22.90;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T17:24:55;22.90;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T17:30:02;22.90;70.60
40323;DHT22;26030;51.164;17.100;2022-10-16T17:35:08;22.90;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T17:40:24;22.90;70.30
40323;DHT22;26030;51.164;17.100;2022-10-16T17:45:28;22.90;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T17:50:42;22.80;70.40
40323;DHT22;26030;51.164;17.100;2022-10-16T17:55:45;22.80;70.20
40323;DHT22;26030;51.164;17.100;2022-10-16T18:00:56;22.80;70.40
40323;DHT22;26030;51.164;17.100;2022-10-16T18:06:00;22.80;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T18:11:18;22.80;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T18:16:22;22.80;70.60
40323;DHT22;26030;51.164;17.100;2022-10-16T18:21:36;22.80;71.20
40323;DHT22;26030;51.164;17.100;2022-10-16T18:26:53;22.70;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T18:32:00;22.90;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T18:37:04;23.00;70.90
40323;DHT22;26030;51.164;17.100;2022-10-16T18:42:07;23.00;70.70
40323;DHT22;26030;51.164;17.100;2022-10-16T18:47:13;23.10;71.20
40323;DHT22;26030;51.164;17.100;2022-10-16T18:52:16;23.10;72.60
40323;DHT22;26030;51.164;17.100;2022-10-16T18:57:26;23.20;72.80
40323;DHT22;26030;51.164;17.100;2022-10-16T19:02:47;23.20;72.60
40323;DHT22;26030;51.164;17.100;2022-10-16T19:07:57;23.20;72.20
40323;DHT22;26030;51.164;17.100;2022-10-16T19:13:05;23.20;72.30
40323;DHT22;26030;51.164;17.100;2022-10-16T19:18:13;23.20;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T19:23:17;23.10;72.30
40323;DHT22;26030;51.164;17.100;2022-10-16T19:28:20;23.10;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T19:33:24;23.10;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T19:38:42;23.10;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T19:44:17;23.10;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T19:49:29;23.10;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T19:54:41;23.00;71.00
40323;DHT22;26030;51.164;17.100;2022-10-16T19:59:57;23.00;70.80
40323;DHT22;26030;51.164;17.100;2022-10-16T20:05:04;23.00;70.80
40323;DHT22;26030;51.164;17.100;2022-10-16T20:10:11;23.00;70.60
40323;DHT22;26030;51.164;17.100;2022-10-16T20:15:21;23.00;70.50
40323;DHT22;26030;51.164;17.100;2022-10-16T20:20:40;23.00;71.40
40323;DHT22;26030;51.164;17.100;2022-10-16T20:25:54;23.00;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T20:31:15;23.00;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T20:36:30;23.00;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T20:41:48;23.00;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T20:47:01;23.00;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T20:52:10;23.00;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T20:57:18;22.90;72.10
40323;DHT22;26030;51.164;17.100;2022-10-16T21:02:22;22.80;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T21:07:30;22.80;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T21:12:40;22.80;71.50
40323;DHT22;26030;51.164;17.100;2022-10-16T21:17:58;22.70;71.60
40323;DHT22;26030;51.164;17.100;2022-10-16T21:23:25;22.70;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T21:28:40;22.70;71.60
40323;DHT22;26030;51.164;17.100;2022-10-16T21:34:03;22.70;71.70
40323;DHT22;26030;51.164;17.100;2022-10-16T21:39:31;22.70;71.60
40323;DHT22;26030;51.164;17.100;2022-10-16T21:44:35;22.60;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T21:49:50;22.60;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T21:55:34;22.60;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T22:01:21;22.60;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T22:06:30;22.60;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T22:11:45;22.60;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T22:17:08;22.60;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T22:22:12;22.60;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T22:27:22;22.50;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T22:32:39;22.50;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T22:37:48;22.50;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T22:42:52;22.50;72.30
40323;DHT22;26030;51.164;17.100;2022-10-16T22:47:57;22.50;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T22:53:08;22.50;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T22:58:14;22.50;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T23:03:21;22.50;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T23:08:25;22.50;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T23:13:34;22.50;71.70
40323;DHT22;26030;51.164;17.100;2022-10-16T23:18:39;22.50;71.80
40323;DHT22;26030;51.164;17.100;2022-10-16T23:23:43;22.40;71.90
40323;DHT22;26030;51.164;17.100;2022-10-16T23:28:50;22.40;71.70
40323;DHT22;26030;51.164;17.100;2022-10-16T23:33:55;22.40;71.70
40323;DHT22;26030;51.164;17.100;2022-10-16T23:39:00;22.40;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T23:44:04;22.40;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T23:49:08;22.40;71.60
40323;DHT22;26030;51.164;17.100;2022-10-16T23:54:18;22.40;72.00
40323;DHT22;26030;51.164;17.100;2022-10-16T23:59:25;22.30;71.60
