sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:01:42;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:04:10;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:06:38;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:09:06;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:11:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:14:09;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:16:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:19:09;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:24:06;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:26:36;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:29:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:31:33;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:34:01;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:36:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:38:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:41:27;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:43:57;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:46:27;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:49:10;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:51:44;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:54:16;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:56:50;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T00:59:29;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:02:06;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:04:53;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:10:37;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:13:33;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:16:15;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:19:19;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:21:58;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:27:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:29:42;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:38:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:40:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:43:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:46:10;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:48:39;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:51:17;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:53:51;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:56:21;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T01:58:55;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:01:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:04:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:06:45;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:09:13;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:11:43;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:14:11;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:16:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:19:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:24:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:29:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:32:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:34:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:37:19;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:39:47;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:42:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:44:45;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:47:13;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:49:41;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:52:08;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:54:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:57:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T02:59:33;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:02:01;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:04:29;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:06:57;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:09:24;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:11:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:14:20;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:16:48;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:19:16;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:21:44;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:24:12;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:26:41;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:29:09;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:31:36;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:34:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:36:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:39:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:43:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:46:23;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:48:51;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:51:19;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:53:47;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:56:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T03:58:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:01:10;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:03:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:06:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:08:35;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:11:02;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:13:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:15:58;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:18:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:20:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:23:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:25:50;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:28:18;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:30:47;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:33:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:35:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:38:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:40:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:43:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:45:36;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:48:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:50:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:53:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:55:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T04:58:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:00:33;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:03:01;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:05:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:07:59;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:10:28;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:12:55;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:15:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:17:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:20:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:22:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:25:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:27:48;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:30:17;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:32:49;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:35:18;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:37:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:40:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:42:42;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:45:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:47:38;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:50:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:52:34;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:55:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:57:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T05:59:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:02:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:04:56;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:07:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:09:52;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:12:20;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:14:48;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:17:15;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:19:43;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:22:11;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:24:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:27:07;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:29:35;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:32:02;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:34:30;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:36:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:39:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:41:54;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:44:24;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:46:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:49:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:51:49;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:54:16;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:56:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T06:59:12;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:01:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:04:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:06:35;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:09:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:11:36;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:14:04;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:19:06;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:21:34;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:24:02;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:26:33;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:29:03;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:31:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:33:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:36:27;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:38:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:41:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:43:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:46:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:48:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:51:19;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:53:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:56:17;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T07:58:45;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:01:16;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:03:45;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:06:18;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:08:47;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:11:15;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:13:43;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:16:11;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:18:39;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:21:08;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:23:41;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:26:10;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:28:39;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:31:07;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:33:38;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:36:06;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:38:36;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:44:06;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:52:40;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:55:28;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T08:58:00;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:00:28;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:05:49;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:08:51;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:16:46;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:19:29;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:22:12;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:24:42;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:27:11;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:32:12;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:34:49;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:37:22;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:39:53;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:42:29;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:44:59;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:47:27;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:50:00;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:52:33;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:55:02;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T09:57:53;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:00:23;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:02:52;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:05:22;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:08:01;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:10:37;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:13:19;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:15:50;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:18:20;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:23:40;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:26:15;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:35:14;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:40:39;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:46:22;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T10:55:03;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:05:49;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:08:41;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:12:01;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:14:33;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:17:22;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:22:37;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:28:08;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:30:46;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:33:32;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:39:19;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:44:27;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:47:26;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:56:06;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T11:58:38;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:01:19;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:06:53;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:09:39;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:12:27;25.25;23.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:15:03;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:23:05;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:25:53;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:28:25;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:31:02;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:33:36;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:36:12;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:39:00;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:41:30;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:44:01;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:51:47;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:54:31;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T12:59:50;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:08:23;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:11:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:14:07;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:22:17;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:27:50;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:30:31;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:36:00;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:38:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:41:06;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:43:42;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:46:19;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:48:59;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:51:32;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:53:59;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:56:28;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T13:59:00;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:01:30;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:04:05;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:06:36;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:09:09;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:11:52;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:14:26;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:17:02;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:19:30;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:21:59;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:24:32;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:27:02;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:29:49;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:32:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:34:54;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:37:23;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:42:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:44:53;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:47:23;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:49:53;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:52:26;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:54:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:57:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T14:59:58;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:02:30;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:05:20;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:07:50;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:10:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:12:51;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:17:54;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:20:23;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:22:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:25:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:27:59;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:30:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:32:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:35:24;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:37:51;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:40:19;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:42:49;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:45:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:47:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:50:14;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:52:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:55:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T15:57:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:00:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:02:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:05:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:07:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:10:07;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:12:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:15:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:17:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:20:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:22:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:25:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:27:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-16T16:30:00;6.00;5.00
