sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:03:42;14.6;12.1;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:08:48;13;11.6;7.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:13:54;16.1;12.8;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:18:42;14.1;12.1;8.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:23:52;13.3;11.9;7.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:28:41;14.1;11.8;7.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:33:51;13.9;12.4;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:38:39;15.1;12.3;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:43:46;14.4;12;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:48:50;14;12.5;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:53:49;15.4;12.3;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T00:59:10;14.2;12.3;8
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:03:59;13.4;12.3;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:08:54;14.4;12.2;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:13:46;14.1;12.1;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:18:42;14;11;7.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:23:55;14.9;13.2;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:28:49;15.5;13.8;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:34:18;13.9;12.3;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:38:42;14.3;11.9;8.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:44:02;15.4;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:48:41;14.4;11.9;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:53:49;14.5;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T01:58:43;15.4;13.1;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:08:39;16;13.5;8.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:14:07;14.7;12.6;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:18:42;13.6;12.5;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:23:42;14.4;12.2;8.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:28:52;15.6;12.5;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:33:41;14.9;12.8;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:38:59;15.4;13.5;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:43:49;14.4;12.5;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:48:51;14.1;12.7;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:53:41;15.3;13.4;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T02:58:41;13.9;12.1;7.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:03:51;15.5;13.1;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:08:49;15;13.1;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:13:49;15.1;13.3;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:18:57;14.8;13.4;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:23:41;17.1;14.9;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:28:41;16.3;14.1;9.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:33:51;16.7;13.6;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:38:41;17.4;14.4;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:43:41;15.5;13.7;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:48:51;16.5;14.4;9.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:53:59;19.3;16.2;10.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T03:58:59;17.3;15.1;9.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:03:41;16.3;14.1;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:08:41;16.2;14.2;8.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:13:57;17;15.1;10.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:18:49;19.7;15.6;8.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:23:51;16.5;15.4;10
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:28:51;18;15.1;9.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:33:51;19.3;15.8;9.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:39:01;19.5;16.3;10.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:43:41;17.2;15.2;10.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:48:49;17;15;9.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:53:42;18.2;14.9;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T04:59:03;18.5;16.9;11
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:03:59;19.2;16;10.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:08:49;20.6;17.6;10.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:13:51;19.9;15.6;10.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:18:51;19.6;17.5;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:23:52;19.6;16.6;10.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:28:41;19.5;16.5;10.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:33:51;19.7;16.2;10.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:38:50;17.8;15.1;10.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:43:49;18.7;15.8;10.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:48:59;19;16.6;10.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:53:41;18;15.3;10.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T05:58:41;19;17.1;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:03:52;17;15.5;9.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:08:39;18.8;16.1;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:14:02;19.2;16.3;11.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:19:03;19.8;16.4;11
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:23:42;19.1;15.9;10.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:28:59;19.1;16.4;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:33:50;18.8;16;9.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:38:59;21.7;16.8;11.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:43:41;18.3;16.4;11.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:48:49;17.8;15.5;10
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:53:43;18.5;16.1;11.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T06:58:59;19.5;17.2;10.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:03:51;19.7;16.3;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:08:51;19.3;17.1;11
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:13:42;18.6;15.6;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:18:53;18.2;15.8;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:23:41;17.7;16.3;10.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:28:42;23.7;21.2;14.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:33:49;21.2;19.2;13.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:38:42;19;16;11.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:43:45;20.1;17.2;11.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:48:42;17.7;15.1;10.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:53:41;19.4;16.9;11.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T07:58:41;19.9;16.8;11.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:03:41;19.7;16.3;10.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:08:39;19.4;17.3;11.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:13:41;19.8;17.6;11.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:18:49;19.5;16.7;11
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:23:42;21.4;18.2;11.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:29:03;19.8;17;11
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:33:49;19.4;17.9;10.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:39:01;20.7;17.5;11.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:43:43;20.8;17.5;11.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:49:03;19.1;17.3;11.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:53:44;20.9;17;11.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T08:58:52;21;18.3;11.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:03:59;19.7;17.6;11.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:09:04;19.9;16.5;11.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:13:53;20;18.1;12
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:18:54;21;18.3;12.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:23:52;22.3;19.2;12.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:28:57;20.7;17.9;11.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:33:42;22.6;19.5;12.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:38:42;22.1;18.5;12.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:43:45;23.6;19.4;12.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:48:50;21.3;19.7;12.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:54:00;22.3;18.8;11.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T09:59:00;21.8;18.8;12.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:03:55;21;17.8;11.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:08:52;19.5;16.8;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:13:41;19.9;18.2;11.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:18:57;19.4;17.6;11.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:24:14;19.3;17.4;11.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:28:46;20.2;17.2;11.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:33:43;19.6;16.9;11.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:38:52;19.7;16.9;11.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:43:45;20.3;17.7;11.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:48:45;18;15.8;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:53:52;19.9;18;10.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T10:58:47;18.2;15.6;10
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:04:06;19.4;16.5;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:08:52;19.4;16.2;10.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:13:43;16;13.6;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:19:14;17.5;14.8;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:23:43;18.6;15.3;10.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:28:42;19.1;15.7;10.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:33:51;19.6;17.4;12.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:39:11;16.5;15.4;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:43:42;16.9;15.3;10.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:48:43;18;15.6;10.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:53:44;16;14.8;9.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T11:58:45;14.7;13.4;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:03:54;16.7;14.2;9
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:08:42;16.2;14.2;9.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:14:05;15.3;13.7;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:19:03;14.6;12.7;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:24:20;14.3;12.8;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:29:09;14.6;13.7;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:33:42;16.2;14.4;10.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:38:52;14.9;13.1;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:43:42;14.7;13.1;9
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:48:43;14.4;12.9;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:54:02;14.7;13.3;9.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T12:58:46;16.6;13.7;9.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:03:48;16;13.5;9.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:08:46;14.3;12.4;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:13:46;15.5;13.1;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:18:44;15.2;12.8;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:24:02;13.6;11.5;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:28:52;12.2;11.5;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:33:42;14.4;12.2;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:39:06;12.8;11.2;7.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:44:04;13.7;11.9;7.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:48:57;11.9;10.2;7.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:53:54;11.9;10.8;7.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T13:59:01;11.5;10.3;6.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:03:42;12.5;10.6;7
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:09:16;12;10.6;6.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:13:43;11.7;10.9;7
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:18:42;11.3;10.4;6.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:23:42;11.1;9.7;6.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:28:42;12.2;11.1;7.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:33:42;12.3;10.9;7.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:39:00;11.3;10.4;6.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:44:02;11.1;10.5;6.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:48:42;12.2;10.1;7.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:54:00;11.7;10.6;7.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T14:58:42;12;11;7.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:03:50;13.3;11.1;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:08:42;12;10.2;7.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:13:42;13.2;11.8;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:18:42;12.9;11.5;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:23:53;15.1;12.8;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:29:00;14.8;12;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:33:52;17;14.9;10.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:38:42;15.9;13.8;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:43:42;15.9;14.2;9.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:48:50;15.4;13.3;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:53:50;16;14.4;9.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T15:58:42;15.2;13.6;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:03:42;15.7;13.9;9.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:09:04;16.1;14.1;9.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:13:42;15;14.7;9.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:18:52;16.7;14.2;9.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:24:00;14.8;13.7;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:28:42;15.7;13.4;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:33:50;16.1;14.6;8.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:38:42;15.3;13.5;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:43:42;14.1;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:49:04;13.6;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:53:42;13.3;12.2;8.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T16:58:44;14.7;12.5;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:03:42;13.1;11.4;7.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:08:40;14.2;12.2;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:14:02;13.4;12;8
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:18:42;11.8;10.9;7.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:23:42;13.7;12.1;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:28:50;11.5;10.3;7.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:34:00;12.3;10.6;7.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:38:42;13.4;11.4;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:44:00;12.2;11.6;7.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:48:52;14.5;12.2;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:53:42;11.8;10.6;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T17:58:52;13.6;11.8;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:03:50;12.5;11.1;7.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:08:48;14.7;12.6;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:13:58;14.4;12.4;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:18:50;13.8;12.2;8
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:23:42;13.8;11.7;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:28:42;12.7;11.5;7.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:33:42;14.2;11.9;8
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:39:03;15.1;12.7;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:43:42;14.4;12.5;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:48:50;13.6;12.7;8.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:54:00;14.2;12.8;8
45112;PMS5003;30873;53.908;27.576;2022-10-16T18:58:50;13;11.9;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:03:52;14.7;12.5;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:08:50;16.1;13.1;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:13:42;13.8;12.9;8.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:18:42;13.4;11.5;7.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:23:42;14.6;12.4;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:28:51;13.6;12;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:33:52;14;13.1;8.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:38:51;14;12.6;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:43:40;14.8;12.8;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:48:42;13.7;12.5;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:53:53;15;13.5;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T19:59:16;14;12.8;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:04:02;14.4;12.4;8.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:08:42;15.5;12.7;8.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:13:52;12.8;12;7.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:18:42;13.4;12.3;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:23:58;14;13.1;8.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:28:42;13.7;12.6;8.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:33:42;14.6;13.2;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:39:02;15.3;13.8;9.5
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:43:42;14.7;12.7;9
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:48:52;14.9;13.4;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:53:42;15.1;13.6;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T20:58:42;14.6;12.9;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:04:03;14.4;12.5;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:08:52;14.6;13.1;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:13:52;17;14.2;9
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:18:54;15.9;13.6;9.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:23:42;15.5;13.4;9
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:28:42;15.2;13.6;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:33:42;15.5;13.7;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:39:00;15.7;13.5;9.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:43:42;14.9;14.2;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:48:52;15.1;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:53:42;14.9;13.4;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T21:59:06;15.4;13.7;10.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:03:42;16;14.4;9.1
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:08:50;17.1;15.3;9.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:14:14;16.2;15.1;9.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:18:42;16;14.4;9.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:24:04;16.9;13.9;9.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:28:42;16.7;14.6;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:33:42;16.4;15.1;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:38:40;15.7;13.5;8.6
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:43:42;14.6;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:48:42;14.4;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:53:53;14.1;12.3;8
45112;PMS5003;30873;53.908;27.576;2022-10-16T22:58:50;15.4;12.7;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:04:08;14.4;12.9;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:08:42;14.4;13.5;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:13:42;16.2;13.1;8.7
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:18:52;15.4;12.7;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:23:58;15.1;14.7;8.8
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:29:00;14.8;13.9;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:33:50;16;13.9;9.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:38:42;15.2;13.2;8.4
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:43:42;15.3;13.1;9.2
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:48:50;15.5;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:53:42;15.5;13.8;8.9
45112;PMS5003;30873;53.908;27.576;2022-10-16T23:59:08;18.8;15.9;10.2
