sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73859;SDS011;62197;51.632;13.700;2022-10-16T00:01:53;3.42;;;2.03;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:04:19;3.67;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:06:44;3.58;;;2.17;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:09:09;4.35;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:14:03;4.07;;;1.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:16:30;3.67;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:18:56;3.47;;;2.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:21:23;3.70;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:23:50;4.55;;;2.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:26:17;4.15;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:28:45;3.15;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:31:12;3.25;;;2.22;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:33:38;4.22;;;2.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:36:04;3.30;;;1.85;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:38:30;3.63;;;2.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:40:56;3.38;;;2.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:43:38;3.20;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:46:11;4.15;;;2.22;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:48:40;2.97;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:51:07;3.53;;;2.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:53:33;4.28;;;2.55;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:55:59;3.33;;;2.00;;
73859;SDS011;62197;51.632;13.700;2022-10-16T00:58:24;3.67;;;2.42;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:00:50;3.78;;;2.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:03:22;3.65;;;2.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:05:56;5.80;;;2.70;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:08:34;3.63;;;2.58;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:11:11;3.83;;;2.42;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:13:48;3.63;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:16:21;4.78;;;2.95;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:18:57;3.90;;;2.88;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:21:35;4.22;;;3.17;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:32:14;7.68;;;2.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:34:54;4.03;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:37:25;4.18;;;2.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:39:57;3.00;;;2.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:42:26;4.15;;;2.35;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:44:58;3.47;;;2.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:47:25;5.22;;;2.67;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:49:52;4.68;;;2.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:52:21;6.63;;;2.70;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:54:49;5.63;;;2.75;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:57:17;5.90;;;2.70;;
73859;SDS011;62197;51.632;13.700;2022-10-16T01:59:47;4.38;;;2.95;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:02:17;4.53;;;2.53;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:07:16;4.53;;;2.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:09:42;3.83;;;2.67;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:12:13;4.13;;;2.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:14:44;4.43;;;2.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:17:10;7.30;;;2.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:19:37;6.05;;;3.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:22:03;4.50;;;2.67;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:24:45;5.40;;;2.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:30:06;4.30;;;2.70;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:32:38;4.20;;;2.85;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:35:06;4.60;;;3.03;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:37:33;4.68;;;2.78;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:40:00;4.03;;;2.58;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:42:31;5.28;;;3.03;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:44:59;5.47;;;2.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:47:25;9.50;;;2.55;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:52:15;5.27;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:54:41;5.35;;;2.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:57:06;3.92;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T02:59:31;3.30;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:01:57;4.55;;;2.70;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:06:47;3.60;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:09:12;4.35;;;2.17;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:11:38;4.38;;;2.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:14:03;4.10;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:16:28;3.50;;;2.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:18:54;5.65;;;2.95;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:21:19;5.53;;;2.70;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:23:44;4.45;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:26:10;5.40;;;2.78;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:28:35;5.57;;;3.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:31:01;5.40;;;3.05;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:33:26;4.43;;;2.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:35:52;4.30;;;2.42;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:38:18;5.20;;;3.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:40:44;3.78;;;2.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:43:10;4.05;;;2.22;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:45:35;3.50;;;2.55;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:50:27;3.78;;;2.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:52:52;3.60;;;2.33;;
73859;SDS011;62197;51.632;13.700;2022-10-16T03:55:18;4.03;;;2.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:00:08;6.07;;;2.33;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:02:34;3.63;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:05:00;2.88;;;2.22;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:09:50;3.37;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:12:17;3.85;;;2.08;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:14:42;3.17;;;2.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:17:07;2.90;;;1.98;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:19:33;2.70;;;1.85;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:21:58;4.15;;;1.85;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:24:23;3.88;;;2.03;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:26:49;3.70;;;1.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:29:14;2.90;;;1.73;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:31:39;2.88;;;2.08;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:34:05;5.47;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:36:30;2.60;;;1.95;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:38:55;3.47;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:41:21;2.80;;;1.75;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:43:46;2.72;;;1.52;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:46:12;2.92;;;1.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:48:37;3.33;;;2.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:51:02;3.22;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:53:28;3.90;;;2.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:55:53;2.15;;;1.52;;
73859;SDS011;62197;51.632;13.700;2022-10-16T04:58:18;3.38;;;2.05;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:00:44;6.65;;;2.00;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:03:12;3.15;;;2.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:05:41;2.88;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:08:09;4.03;;;2.03;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:10:40;3.88;;;2.42;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:13:07;3.95;;;2.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:15:32;3.40;;;2.42;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:17:58;5.45;;;2.92;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:20:23;5.35;;;3.72;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:22:49;5.60;;;2.58;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:25:14;3.35;;;2.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:27:39;7.07;;;2.67;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:30:05;3.65;;;2.35;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:32:31;5.97;;;3.00;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:34:56;4.97;;;2.88;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:37:24;3.90;;;2.72;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:39:49;4.28;;;2.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:44:40;3.80;;;2.27;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:47:05;5.85;;;2.65;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:49:30;4.35;;;2.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:51:56;4.25;;;2.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:56:46;4.97;;;2.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T05:59:12;4.63;;;3.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:01:37;5.10;;;3.78;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:04:02;6.18;;;3.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:06:28;6.45;;;4.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:08:55;6.68;;;3.42;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:11:22;5.60;;;3.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:13:52;5.57;;;3.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:16:18;4.32;;;3.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:18:44;3.80;;;2.67;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:21:14;32.90;;;15.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:23:42;60.70;;;21.98;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:26:11;6.43;;;3.78;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:28:39;9.75;;;4.93;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:31:05;26.02;;;9.82;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:33:31;13.88;;;6.53;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:36:03;7.05;;;3.97;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:38:33;25.02;;;11.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:40:59;17.17;;;7.78;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:43:24;13.35;;;6.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:45:53;19.30;;;7.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:48:20;72.88;;;26.73;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:50:54;45.63;;;17.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:53:24;8.38;;;4.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:55:49;19.92;;;7.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T06:58:15;13.75;;;5.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:00:40;34.17;;;12.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:03:06;8.02;;;3.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:05:31;8.65;;;3.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:07:56;8.57;;;3.55;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:10:22;3.85;;;2.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:12:49;3.42;;;1.83;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:15:14;34.30;;;13.65;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:17:40;10.98;;;4.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:20:05;17.15;;;5.32;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:22:31;16.52;;;6.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:24:56;4.00;;;1.95;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:27:22;19.58;;;7.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:29:48;29.35;;;10.68;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:32:14;10.57;;;4.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:34:39;19.73;;;7.35;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:37:05;12.40;;;4.68;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:39:30;22.65;;;8.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:41:55;35.83;;;11.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:44:21;13.73;;;5.55;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:46:46;10.73;;;5.32;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:49:11;4.93;;;2.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:51:37;7.65;;;2.88;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:54:03;3.28;;;1.35;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:56:30;3.63;;;1.75;;
73859;SDS011;62197;51.632;13.700;2022-10-16T07:58:56;14.65;;;7.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:01:21;4.00;;;1.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:03:48;4.32;;;2.03;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:06:14;2.65;;;1.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:08:40;2.33;;;1.05;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:11:05;2.13;;;0.90;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:13:31;1.20;;;0.68;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:15:57;2.83;;;1.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:18:22;1.98;;;1.00;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:20:54;1.10;;;0.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:23:20;1.75;;;0.73;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:25:46;0.70;;;0.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:28:11;1.75;;;1.00;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:30:37;1.70;;;0.82;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:33:02;0.85;;;0.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:35:28;1.73;;;0.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:37:53;1.70;;;0.57;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:40:20;3.55;;;0.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:45:55;2.10;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:48:33;0.50;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:51:06;1.30;;;1.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:53:43;3.60;;;1.67;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:56:14;0.98;;;0.55;;
73859;SDS011;62197;51.632;13.700;2022-10-16T08:58:39;0.50;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:01:10;0.90;;;0.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:07:01;0.85;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:09:39;0.20;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:12:30;1.83;;;0.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:20:30;0.95;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:23:15;1.42;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:25:42;0.70;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:28:08;1.00;;;0.22;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:30:35;0.75;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:33:00;1.55;;;0.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:35:31;0.63;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:37:57;0.88;;;0.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:40:29;1.23;;;0.43;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:45:57;0.40;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:48:25;0.47;;;0.17;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:50:57;0.50;;;0.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:53:24;1.45;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:56:02;1.08;;;0.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T09:58:30;0.38;;;0.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:00:57;0.75;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:03:30;0.30;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:06:01;3.60;;;0.52;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:08:31;1.05;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:10:57;0.30;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:13:22;0.40;;;0.13;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:15:49;0.30;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:18:19;0.30;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:20:56;0.28;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:23:24;0.20;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:28:45;0.10;;;0.00;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:36:44;0.40;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:42:25;0.28;;;0.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:56:03;0.35;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T10:58:42;0.70;;;0.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:01:13;1.00;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:03:59;0.63;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:06:41;1.13;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:09:13;2.55;;;0.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:12:25;0.20;;;0.17;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:14:44;0.77;;;0.10;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:22:40;0.28;;;0.15;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:25:13;0.30;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:35:44;0.30;;;0.15;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:38:26;0.20;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:40:56;0.57;;;0.15;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:43:32;0.47;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:46:05;1.65;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:48:38;0.20;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:51:19;0.25;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:53:59;0.52;;;0.25;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:56:35;0.95;;;0.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T11:59:04;0.43;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:01:40;0.50;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:04:29;0.43;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:07:03;0.90;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:09:32;1.05;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:12:01;0.85;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:19:20;1.65;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:21:46;1.30;;;0.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:29:54;0.55;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:32:30;1.75;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:34:58;0.50;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:39:56;1.88;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:44:52;0.90;;;0.52;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:47:22;1.50;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:49:53;0.30;;;0.20;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:52:23;0.32;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:54:57;1.13;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T12:57:41;2.25;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:04:22;0.40;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:09:22;0.63;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:12:04;0.65;;;0.35;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:15:00;0.75;;;0.35;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:18:13;0.40;;;0.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:20:56;0.40;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:24:11;1.75;;;0.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:27:05;0.70;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:29:43;0.50;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:32:10;0.73;;;0.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:34:47;1.00;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:37:17;0.88;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:39:44;1.15;;;0.52;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:42:13;0.38;;;0.38;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:44:48;1.10;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:47:17;0.40;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:49:47;0.82;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:52:24;0.38;;;0.28;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:54:49;0.77;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:57:15;0.82;;;0.30;;
73859;SDS011;62197;51.632;13.700;2022-10-16T13:59:42;0.63;;;0.43;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:02:27;0.63;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:04:59;2.15;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:07:27;0.75;;;0.45;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:09:56;1.08;;;0.63;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:12:26;1.30;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:14:52;0.70;;;0.47;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:17:20;0.50;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:19:50;0.65;;;0.57;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:22:26;2.58;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:25:25;0.60;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:28:13;0.75;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:33:24;0.40;;;0.40;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:36:05;0.50;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:38:36;1.77;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:41:04;1.75;;;0.60;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:43:34;1.25;;;0.68;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:46:10;1.80;;;0.80;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:48:42;1.23;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:51:13;0.77;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:53:39;0.85;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:56:07;0.70;;;0.50;;
73859;SDS011;62197;51.632;13.700;2022-10-16T14:58:53;1.58;;;0.40;;
