sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47353;SDS011;50657;48.830;2.282;2022-10-16T00:00:48;1.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:03:15;0.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:05:43;2.65;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:08:10;6.22;;;0.22;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:10:38;1.73;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:13:07;0.75;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:15:34;0.20;;;0.05;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:18:04;0.08;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:20:33;1.40;;;0.15;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:23:20;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:25:54;2.33;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:28:23;0.17;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:30:51;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:33:18;0.03;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:35:45;3.65;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:38:12;0.65;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:40:40;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:43:11;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:45:41;2.95;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:48:10;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:50:39;0.90;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:53:09;0.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:55:37;1.25;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-10-16T00:58:04;0.57;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:00:32;0.90;;;0.85;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:03:01;1.88;;;0.40;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:05:30;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:08:08;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:10:43;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:13:20;2.17;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:15:52;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:18:26;1.35;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:21:01;0.08;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:23:35;0.93;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:26:20;0.60;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:28:59;1.08;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:31:31;1.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:34:02;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:36:34;0.80;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:39:05;0.73;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:41:36;0.82;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:44:09;1.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:46:40;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:49:12;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:51:39;0.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:54:09;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:56:40;0.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T01:59:11;1.55;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:01:40;1.17;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:04:11;0.88;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:06:42;0.43;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:09:09;1.30;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:11:37;0.85;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:14:05;5.57;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:16:35;1.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:19:03;1.08;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:21:33;1.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:24:06;1.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:26:39;0.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:29:12;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:31:46;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:34:16;1.27;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:36:46;3.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:39:14;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:41:42;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:44:09;1.25;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:46:36;0.55;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:49:05;0.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:51:32;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:53:59;2.10;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:56:26;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T02:58:53;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:01:20;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:03:47;2.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:06:15;0.95;;;0.30;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:08:42;4.90;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:11:09;0.03;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:13:36;0.47;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:16:03;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:18:31;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:20:58;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:23:26;0.28;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:25:53;0.30;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:28:20;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:30:47;0.32;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:33:14;2.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:35:41;0.65;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:38:08;0.52;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:40:36;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:43:03;0.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:45:30;1.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:47:57;0.85;;;0.32;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:50:24;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:52:51;2.28;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:55:18;2.38;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T03:57:46;0.13;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:00:13;0.03;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:02:40;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:05:08;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:07:35;0.77;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:10:03;1.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:12:30;0.80;;;0.63;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:14:59;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:17:26;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:19:53;0.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:22:20;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:24:47;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:27:14;0.15;;;0.15;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:29:41;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:32:09;3.30;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:34:36;1.55;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:37:05;0.08;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:39:32;1.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:41:59;3.45;;;0.43;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:44:26;0.80;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:46:53;0.63;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:49:21;0.22;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:51:48;1.95;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:54:15;0.73;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:56:42;0.80;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T04:59:12;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:01:40;0.22;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:04:07;0.43;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:06:35;1.13;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:09:03;1.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:11:30;0.30;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:13:58;1.88;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:16:25;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:18:52;1.00;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:21:20;4.90;;;0.38;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:23:48;1.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:26:15;1.42;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:28:42;0.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:31:09;0.90;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:33:37;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:36:04;0.20;;;0.05;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:38:33;0.15;;;0.05;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:41:01;0.30;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:43:29;1.45;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:45:57;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:48:26;1.38;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:50:57;7.88;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:53:24;0.85;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:55:52;7.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T05:58:21;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:00:53;1.38;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:03:20;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:05:47;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:08:14;0.47;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:10:42;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:13:10;0.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:15:38;0.15;;;0.15;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:18:07;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:20:34;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:23:01;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:25:29;0.52;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:27:56;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:30:23;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:32:52;0.13;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:35:19;0.13;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:37:46;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:40:13;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:42:40;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:45:07;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:47:35;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:50:04;0.22;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:52:32;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:54:59;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:57:28;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T06:59:55;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:02:22;0.63;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:04:49;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:07:17;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:09:44;0.32;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:12:11;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:14:38;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:17:05;0.20;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:19:32;1.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:21:59;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:24:28;0.60;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:26:55;0.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:29:22;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:31:49;0.38;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:34:17;0.55;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:36:47;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:39:14;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:41:43;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:44:10;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:46:37;0.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:49:04;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:51:31;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:53:58;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:56:26;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T07:58:54;0.03;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:01:21;0.80;;;0.80;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:03:49;0.38;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:06:17;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:08:45;0.47;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:11:12;0.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:13:40;0.03;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:16:09;0.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:18:36;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:21:05;2.75;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:23:32;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:26:02;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:28:30;0.03;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:31:04;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:33:33;0.05;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:36:01;0.17;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:38:29;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:40:57;0.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:43:41;3.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:46:24;0.50;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:49:05;2.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:51:37;0.57;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:54:06;0.88;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:56:41;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T08:59:09;0.50;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:01:38;1.25;;;0.57;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:04:17;0.75;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:06:57;0.85;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:09:38;1.75;;;0.22;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:12:19;2.00;;;0.17;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:14:55;1.05;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:17:37;2.60;;;0.30;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:20:19;2.13;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:22:54;1.75;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:25:34;1.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:28:01;0.75;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:30:29;0.55;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:32:57;0.47;;;0.15;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:35:30;0.13;;;0.13;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:37:59;1.50;;;0.20;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:40:27;0.45;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:42:57;0.55;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:45:29;0.10;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:47:57;1.48;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:50:25;0.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:53:04;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:55:34;0.73;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T09:58:01;0.08;;;0.05;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:00:28;0.43;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:02:57;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:05:25;0.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:07:56;0.32;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:10:25;0.28;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:12:53;0.10;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:15:21;1.27;;;0.22;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:17:50;0.43;;;0.13;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:20:22;0.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:22:52;0.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:25:30;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:28:13;1.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:30:49;0.08;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:33:24;0.23;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:36:00;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:38:39;0.10;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:41:22;0.63;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:44:06;0.93;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:46:41;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:52:13;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:55:00;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T10:57:37;0.38;;;0.10;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:00:15;1.23;;;0.03;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:02:52;0.13;;;0.13;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:05:33;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:08:08;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:10:44;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:13:17;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:15:53;0.65;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:18:24;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:20:56;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:23:27;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:25:59;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:28:32;0.90;;;0.08;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:31:05;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:33:37;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:36:11;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:38:43;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:41:20;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:43:52;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:46:31;0.43;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:49:03;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:51:39;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:54:14;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:56:48;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T11:59:20;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:01:56;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:04:32;0.22;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:07:11;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:09:43;0.25;;;0.25;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:12:27;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:15:18;0.55;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:17:47;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:20:25;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:22:56;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:25:26;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:27:57;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:30:26;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:32:56;0.13;;;0.05;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:35:27;0.20;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:38:04;0.50;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:40:41;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:46:21;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:49:04;1.75;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:51:44;1.75;;;1.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:54:12;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T12:56:42;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:01:58;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:04:50;0.25;;;0.25;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:07:34;0.28;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:10:14;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:12:52;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:15:37;0.05;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:18:15;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:20:59;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2022-10-16T13:23:38;0.32;;;0.00;;
