sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-10-16T00:02:59;0.97;0.87;0.69;0.44;3.55;3.55;3.52;3.30;2.52;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:05:27;0.87;0.79;0.62;0.40;3.16;3.16;3.13;2.93;2.23;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T00:07:53;1.11;1.00;0.79;0.50;4.00;3.99;3.96;3.70;2.82;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T00:10:19;1.07;0.97;0.77;0.50;3.96;3.95;3.92;3.68;2.82;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T00:12:47;0.96;0.87;0.69;0.44;3.50;3.49;3.47;3.24;2.47;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:15:25;0.84;0.76;0.59;0.37;2.98;2.98;2.95;2.75;2.08;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:17:51;0.69;0.62;0.49;0.31;2.45;2.45;2.43;2.27;1.72;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:20:17;0.75;0.68;0.53;0.34;2.72;2.71;2.69;2.52;1.92;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:22:43;0.85;0.77;0.60;0.38;3.05;3.05;3.02;2.82;2.14;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:25:17;1.16;1.04;0.82;0.53;4.21;4.20;4.17;3.90;2.98;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T00:27:58;0.73;0.66;0.52;0.33;2.65;2.65;2.63;2.46;1.87;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T00:30:26;0.88;0.80;0.62;0.39;3.13;3.13;3.10;2.89;2.19;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T00:32:55;1.01;0.91;0.71;0.44;3.50;3.49;3.46;3.22;2.42;0.76
71193;SPS30;58903;47.210;8.618;2022-10-16T00:35:23;0.77;0.69;0.54;0.34;2.68;2.67;2.65;2.47;1.86;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T00:38:08;0.90;0.81;0.63;0.40;3.17;3.16;3.14;2.92;2.21;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T00:40:34;0.75;0.67;0.53;0.33;2.67;2.67;2.65;2.47;1.87;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:43:11;0.78;0.70;0.55;0.35;2.76;2.76;2.73;2.55;1.93;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T00:46:11;1.04;0.94;0.73;0.46;3.70;3.69;3.66;3.41;2.59;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T00:48:45;0.80;0.72;0.57;0.36;2.88;2.87;2.85;2.66;2.03;0.75
71193;SPS30;58903;47.210;8.618;2022-10-16T00:54:33;0.75;0.68;0.54;0.35;2.82;2.82;2.80;2.62;2.02;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T00:57:11;0.90;0.82;0.65;0.42;3.33;3.33;3.30;3.10;2.37;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T00:59:39;0.73;0.67;0.53;0.34;2.75;2.74;2.72;2.56;1.97;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T01:02:10;0.82;0.74;0.59;0.38;3.03;3.03;3.01;2.82;2.16;0.74
71193;SPS30;58903;47.210;8.618;2022-10-16T01:04:44;0.72;0.65;0.52;0.34;2.74;2.74;2.72;2.56;1.98;0.73
71193;SPS30;58903;47.210;8.618;2022-10-16T01:10:07;0.86;0.79;0.64;0.44;3.51;3.51;3.49;3.31;2.61;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T01:12:50;0.97;0.89;0.73;0.51;4.03;4.03;4.00;3.80;3.00;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T01:18:38;0.57;0.52;0.42;0.29;2.30;2.30;2.29;2.17;1.71;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T01:21:15;0.64;0.58;0.47;0.32;2.58;2.58;2.56;2.43;1.91;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T01:30:02;0.63;0.58;0.48;0.34;2.75;2.74;2.73;2.61;2.08;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T01:35:55;1.06;0.97;0.80;0.56;4.46;4.46;4.43;4.22;3.35;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T01:41:02;0.77;0.71;0.59;0.42;3.32;3.32;3.30;3.15;2.51;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T01:46:50;0.69;0.64;0.53;0.38;3.00;2.99;2.98;2.84;2.27;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T01:49:39;0.59;0.55;0.45;0.32;2.54;2.54;2.52;2.40;1.91;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T01:52:14;0.75;0.69;0.56;0.39;3.14;3.14;3.12;2.97;2.35;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T01:54:49;0.48;0.44;0.36;0.25;2.02;2.01;2.00;1.91;1.51;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T01:57:28;0.65;0.60;0.49;0.33;2.65;2.65;2.63;2.50;1.96;0.69
71193;SPS30;58903;47.210;8.618;2022-10-16T02:00:07;0.53;0.48;0.39;0.26;2.08;2.08;2.07;1.95;1.52;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T02:02:38;0.61;0.56;0.45;0.31;2.45;2.44;2.43;2.30;1.80;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T02:05:11;0.89;0.82;0.66;0.45;3.59;3.59;3.56;3.37;2.64;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T02:07:43;0.65;0.59;0.48;0.33;2.61;2.61;2.59;2.45;1.92;0.71
71193;SPS30;58903;47.210;8.618;2022-10-16T02:10:09;0.65;0.59;0.48;0.32;2.59;2.59;2.57;2.43;1.90;0.71
71193;SPS30;58903;47.210;8.618;2022-10-16T02:15:35;0.77;0.70;0.57;0.39;3.15;3.15;3.13;2.97;2.34;0.71
71193;SPS30;58903;47.210;8.618;2022-10-16T02:24:09;0.43;0.40;0.33;0.23;1.82;1.81;1.80;1.72;1.36;0.69
71193;SPS30;58903;47.210;8.618;2022-10-16T02:27:19;0.57;0.52;0.43;0.31;2.46;2.45;2.44;2.33;1.86;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T02:29:43;0.94;0.86;0.71;0.49;3.93;3.92;3.90;3.71;2.94;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T02:35:32;0.70;0.64;0.53;0.38;3.01;3.00;2.99;2.85;2.27;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T02:37:59;0.60;0.55;0.46;0.32;2.59;2.59;2.58;2.46;1.96;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T02:40:32;0.65;0.60;0.50;0.35;2.82;2.82;2.80;2.67;2.13;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T02:43:15;0.49;0.45;0.37;0.26;2.10;2.10;2.09;1.99;1.59;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T02:45:50;0.72;0.66;0.55;0.38;3.07;3.07;3.05;2.91;2.31;0.69
71193;SPS30;58903;47.210;8.618;2022-10-16T02:48:25;0.82;0.75;0.62;0.44;3.49;3.49;3.47;3.31;2.63;0.69
71193;SPS30;58903;47.210;8.618;2022-10-16T02:51:01;0.48;0.44;0.37;0.26;2.06;2.06;2.05;1.95;1.55;0.69
71193;SPS30;58903;47.210;8.618;2022-10-16T02:53:28;0.64;0.59;0.48;0.33;2.67;2.67;2.66;2.53;2.00;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T02:55:54;0.72;0.66;0.54;0.38;3.00;3.00;2.98;2.84;2.25;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T02:58:22;0.64;0.59;0.49;0.34;2.71;2.71;2.69;2.56;2.03;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T03:01:00;0.77;0.70;0.58;0.41;3.25;3.25;3.23;3.07;2.44;0.70
71193;SPS30;58903;47.210;8.618;2022-10-16T03:03:27;0.50;0.46;0.38;0.27;2.17;2.17;2.16;2.06;1.64;0.69
71193;SPS30;58903;47.210;8.618;2022-10-16T03:05:52;0.68;0.63;0.52;0.37;2.98;2.98;2.96;2.83;2.27;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T03:08:27;0.45;0.41;0.35;0.25;2.02;2.01;2.00;1.92;1.55;0.68
71193;SPS30;58903;47.210;8.618;2022-10-16T03:10:57;0.41;0.38;0.32;0.23;1.86;1.86;1.85;1.77;1.43;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T03:13:25;0.52;0.49;0.41;0.30;2.43;2.42;2.41;2.32;1.88;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T03:15:52;0.83;0.77;0.65;0.49;3.89;3.88;3.86;3.72;3.02;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T03:18:21;0.54;0.50;0.43;0.32;2.54;2.54;2.53;2.44;1.98;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T03:20:47;0.53;0.49;0.42;0.32;2.53;2.52;2.51;2.42;1.97;0.65
71193;SPS30;58903;47.210;8.618;2022-10-16T03:23:28;0.70;0.65;0.56;0.42;3.35;3.34;3.33;3.21;2.62;0.65
71193;SPS30;58903;47.210;8.618;2022-10-16T03:26:01;0.54;0.50;0.43;0.32;2.56;2.55;2.54;2.45;1.99;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T03:28:27;0.45;0.42;0.35;0.26;2.09;2.08;2.07;1.99;1.62;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T03:30:55;0.49;0.45;0.39;0.29;2.29;2.29;2.28;2.19;1.78;0.67
71193;SPS30;58903;47.210;8.618;2022-10-16T03:33:23;0.51;0.48;0.41;0.30;2.43;2.43;2.41;2.33;1.89;0.66
71193;SPS30;58903;47.210;8.618;2022-10-16T03:38:57;0.41;0.38;0.33;0.25;2.00;1.99;1.99;1.92;1.57;0.65
71193;SPS30;58903;47.210;8.618;2022-10-16T03:41:25;0.47;0.44;0.38;0.29;2.28;2.28;2.27;2.19;1.79;0.65
71193;SPS30;58903;47.210;8.618;2022-10-16T03:43:53;0.47;0.44;0.38;0.29;2.33;2.32;2.32;2.24;1.84;0.64
71193;SPS30;58903;47.210;8.618;2022-10-16T03:46:19;0.50;0.47;0.41;0.32;2.52;2.52;2.51;2.43;2.00;0.63
71193;SPS30;58903;47.210;8.618;2022-10-16T03:48:45;0.39;0.37;0.32;0.25;2.01;2.01;2.00;1.95;1.61;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T03:54:21;0.43;0.41;0.36;0.28;2.22;2.22;2.21;2.14;1.76;0.63
71193;SPS30;58903;47.210;8.618;2022-10-16T03:56:49;0.45;0.43;0.37;0.29;2.32;2.32;2.31;2.24;1.84;0.63
71193;SPS30;58903;47.210;8.618;2022-10-16T03:59:31;0.47;0.44;0.39;0.30;2.40;2.40;2.39;2.32;1.91;0.63
71193;SPS30;58903;47.210;8.618;2022-10-16T04:01:56;0.38;0.36;0.32;0.25;1.97;1.97;1.97;1.91;1.58;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T04:04:22;0.60;0.56;0.50;0.39;3.12;3.12;3.11;3.02;2.50;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T04:06:48;0.33;0.31;0.28;0.22;1.76;1.76;1.75;1.71;1.41;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T04:09:18;0.46;0.43;0.38;0.31;2.45;2.45;2.44;2.38;1.98;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T04:11:53;0.35;0.33;0.30;0.24;1.89;1.89;1.88;1.83;1.52;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T04:14:28;0.58;0.55;0.49;0.39;3.12;3.12;3.11;3.03;2.52;0.61
71193;SPS30;58903;47.210;8.618;2022-10-16T04:17:02;0.42;0.40;0.36;0.29;2.31;2.31;2.30;2.25;1.88;0.60
71193;SPS30;58903;47.210;8.618;2022-10-16T04:19:46;0.47;0.45;0.40;0.32;2.58;2.58;2.57;2.51;2.09;0.61
71193;SPS30;58903;47.210;8.618;2022-10-16T04:22:14;0.51;0.48;0.43;0.35;2.77;2.77;2.76;2.69;2.24;0.61
71193;SPS30;58903;47.210;8.618;2022-10-16T04:24:41;0.46;0.44;0.39;0.31;2.48;2.48;2.47;2.41;2.00;0.62
71193;SPS30;58903;47.210;8.618;2022-10-16T04:27:10;0.48;0.46;0.41;0.33;2.63;2.63;2.62;2.56;2.13;0.60
71193;SPS30;58903;47.210;8.618;2022-10-16T04:29:52;0.50;0.48;0.43;0.34;2.75;2.75;2.74;2.68;2.23;0.60
71193;SPS30;58903;47.210;8.618;2022-10-16T04:32:18;0.43;0.41;0.37;0.30;2.36;2.36;2.36;2.30;1.92;0.60
71193;SPS30;58903;47.210;8.618;2022-10-16T04:34:44;0.46;0.44;0.40;0.32;2.57;2.57;2.57;2.51;2.10;0.59
71193;SPS30;58903;47.210;8.618;2022-10-16T04:37:29;0.43;0.41;0.37;0.30;2.42;2.42;2.41;2.36;1.97;0.59
71193;SPS30;58903;47.210;8.618;2022-10-16T04:39:57;0.46;0.44;0.40;0.33;2.62;2.62;2.61;2.56;2.14;0.58
71193;SPS30;58903;47.210;8.618;2022-10-16T04:45:05;0.43;0.42;0.38;0.32;2.53;2.52;2.52;2.47;2.08;0.58
71193;SPS30;58903;47.210;8.618;2022-10-16T04:47:48;0.43;0.41;0.37;0.31;2.50;2.50;2.49;2.44;2.06;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T04:52:54;0.44;0.43;0.39;0.33;2.60;2.60;2.59;2.54;2.14;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T04:55:21;0.54;0.52;0.48;0.40;3.20;3.20;3.19;3.13;2.64;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T04:57:49;0.41;0.40;0.36;0.31;2.44;2.44;2.43;2.39;2.01;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T05:00:15;0.39;0.38;0.35;0.29;2.32;2.32;2.32;2.28;1.92;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:02:43;0.34;0.33;0.30;0.25;2.03;2.03;2.02;1.99;1.68;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:05:09;0.34;0.33;0.30;0.25;2.03;2.03;2.03;1.99;1.69;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T05:07:35;0.46;0.44;0.40;0.34;2.73;2.73;2.72;2.68;2.26;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:10:14;0.41;0.40;0.36;0.31;2.45;2.45;2.44;2.40;2.03;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:12:39;0.45;0.43;0.39;0.33;2.63;2.63;2.62;2.58;2.17;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:15:05;0.44;0.43;0.39;0.33;2.64;2.63;2.63;2.58;2.18;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:20:02;0.42;0.40;0.37;0.32;2.55;2.55;2.54;2.50;2.12;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:25:04;0.40;0.38;0.35;0.30;2.40;2.40;2.40;2.36;1.99;0.57
71193;SPS30;58903;47.210;8.618;2022-10-16T05:30:28;0.45;0.43;0.40;0.34;2.72;2.71;2.71;2.66;2.26;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T05:33:05;0.37;0.36;0.33;0.28;2.26;2.26;2.26;2.22;1.88;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T05:35:35;0.43;0.41;0.38;0.33;2.63;2.63;2.62;2.59;2.20;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T05:38:10;0.35;0.34;0.31;0.27;2.16;2.16;2.16;2.13;1.81;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T05:40:36;0.41;0.39;0.37;0.32;2.52;2.52;2.51;2.48;2.10;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T05:43:05;0.31;0.30;0.28;0.24;1.95;1.95;1.94;1.92;1.63;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T05:45:30;0.31;0.30;0.28;0.24;1.93;1.93;1.93;1.90;1.62;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T05:48:11;0.34;0.33;0.31;0.27;2.12;2.12;2.12;2.09;1.78;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T05:50:46;0.35;0.34;0.32;0.28;2.21;2.21;2.21;2.18;1.85;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T05:53:12;0.41;0.40;0.37;0.32;2.53;2.53;2.53;2.49;2.11;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T05:55:42;0.44;0.42;0.39;0.34;2.68;2.68;2.67;2.63;2.23;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T05:58:08;0.31;0.30;0.28;0.24;1.89;1.89;1.89;1.86;1.57;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T06:00:39;0.40;0.39;0.36;0.30;2.43;2.43;2.43;2.39;2.02;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T06:03:04;0.31;0.30;0.27;0.23;1.85;1.85;1.85;1.82;1.54;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T06:05:32;0.45;0.43;0.40;0.34;2.70;2.70;2.70;2.65;2.24;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T06:08:04;0.65;0.63;0.58;0.49;3.95;3.95;3.94;3.88;3.28;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T06:10:39;0.34;0.33;0.31;0.26;2.11;2.11;2.10;2.07;1.76;0.56
71193;SPS30;58903;47.210;8.618;2022-10-16T06:13:11;0.32;0.31;0.29;0.25;2.01;2.01;2.01;1.98;1.68;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:15:38;0.36;0.34;0.32;0.28;2.23;2.23;2.22;2.19;1.86;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:18:05;0.51;0.49;0.46;0.40;3.20;3.19;3.19;3.15;2.68;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:20:35;0.43;0.42;0.39;0.34;2.70;2.70;2.69;2.66;2.26;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:23:16;0.40;0.39;0.36;0.31;2.50;2.50;2.50;2.46;2.10;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:25:56;0.26;0.25;0.24;0.21;1.66;1.66;1.66;1.64;1.39;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:28:30;0.41;0.40;0.38;0.33;2.61;2.61;2.61;2.58;2.19;0.55
71193;SPS30;58903;47.210;8.618;2022-10-16T06:33:34;0.31;0.30;0.28;0.25;1.97;1.97;1.96;1.94;1.65;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T06:36:04;0.41;0.40;0.38;0.33;2.64;2.63;2.63;2.60;2.22;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T06:38:45;0.37;0.36;0.34;0.30;2.38;2.38;2.38;2.35;2.00;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:41:15;0.37;0.36;0.34;0.30;2.40;2.39;2.39;2.36;2.01;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:43:52;0.32;0.31;0.29;0.26;2.05;2.04;2.04;2.02;1.72;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:46:19;0.25;0.24;0.22;0.20;1.57;1.57;1.57;1.55;1.32;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:48:47;0.34;0.33;0.31;0.27;2.17;2.17;2.16;2.14;1.82;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:51:19;0.31;0.30;0.28;0.24;1.95;1.94;1.94;1.92;1.63;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:53:53;0.33;0.32;0.30;0.26;2.09;2.09;2.09;2.07;1.76;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:56:28;0.29;0.28;0.26;0.23;1.85;1.85;1.85;1.83;1.56;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T06:58:56;0.28;0.27;0.26;0.23;1.81;1.81;1.80;1.78;1.52;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:01:23;0.35;0.34;0.32;0.28;2.25;2.25;2.24;2.22;1.89;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:03:52;0.33;0.32;0.30;0.27;2.12;2.12;2.12;2.09;1.79;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:06:22;0.40;0.39;0.37;0.32;2.58;2.58;2.58;2.54;2.17;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:08:49;0.38;0.37;0.35;0.30;2.40;2.40;2.39;2.36;2.01;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T07:11:24;0.40;0.39;0.36;0.31;2.50;2.50;2.49;2.45;2.09;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T07:13:50;0.35;0.34;0.32;0.28;2.21;2.21;2.20;2.17;1.84;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T07:16:21;0.31;0.30;0.28;0.24;1.94;1.94;1.93;1.91;1.62;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:18:51;0.33;0.32;0.30;0.26;2.06;2.06;2.06;2.03;1.73;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:21:23;0.36;0.35;0.33;0.28;2.27;2.27;2.26;2.23;1.90;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:23:51;0.45;0.43;0.40;0.35;2.81;2.81;2.80;2.76;2.35;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:26:32;0.34;0.33;0.31;0.27;2.13;2.13;2.12;2.10;1.78;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:29:06;0.38;0.37;0.35;0.31;2.44;2.44;2.43;2.40;2.05;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T07:31:42;0.31;0.30;0.29;0.25;2.00;2.00;2.00;1.98;1.69;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T07:34:09;0.40;0.39;0.37;0.32;2.58;2.58;2.57;2.54;2.17;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:36:36;0.27;0.26;0.24;0.21;1.71;1.71;1.70;1.68;1.43;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:39:26;0.41;0.40;0.38;0.33;2.65;2.65;2.65;2.62;2.24;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T07:41:52;0.18;0.18;0.17;0.15;1.22;1.22;1.21;1.20;1.03;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T07:44:24;0.31;0.30;0.29;0.25;2.03;2.03;2.02;2.00;1.72;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T07:46:59;0.28;0.27;0.26;0.23;1.83;1.83;1.83;1.81;1.55;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T07:49:34;0.39;0.38;0.36;0.32;2.56;2.56;2.56;2.53;2.16;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T07:52:00;0.32;0.31;0.30;0.26;2.09;2.09;2.09;2.07;1.77;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:54:28;0.38;0.37;0.35;0.31;2.48;2.48;2.48;2.45;2.10;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T07:56:54;0.39;0.38;0.36;0.32;2.55;2.55;2.55;2.52;2.15;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T07:59:21;0.40;0.39;0.37;0.33;2.60;2.60;2.59;2.56;2.19;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:01:49;0.39;0.37;0.35;0.31;2.48;2.48;2.47;2.45;2.09;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:04:15;0.33;0.32;0.30;0.26;2.11;2.11;2.11;2.08;1.78;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:06:43;0.44;0.43;0.40;0.35;2.82;2.82;2.82;2.78;2.37;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:09:22;0.31;0.30;0.28;0.25;1.98;1.98;1.97;1.95;1.66;0.54
71193;SPS30;58903;47.210;8.618;2022-10-16T08:11:49;0.30;0.30;0.28;0.25;1.96;1.96;1.96;1.94;1.65;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:14:16;0.30;0.29;0.27;0.24;1.92;1.92;1.92;1.90;1.62;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:16:43;0.28;0.27;0.26;0.23;1.82;1.82;1.82;1.80;1.54;0.53
71193;SPS30;58903;47.210;8.618;2022-10-16T08:21:59;0.37;0.36;0.34;0.31;2.44;2.44;2.44;2.42;2.07;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T08:24:27;0.24;0.23;0.22;0.19;1.55;1.55;1.55;1.54;1.31;0.52
71193;SPS30;58903;47.210;8.618;2022-10-16T08:31:54;0.34;0.33;0.32;0.28;2.25;2.24;2.24;2.22;1.90;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T08:34:31;0.27;0.26;0.25;0.22;1.79;1.79;1.79;1.77;1.52;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T08:37:03;0.27;0.26;0.25;0.22;1.78;1.78;1.78;1.76;1.51;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T08:39:30;0.32;0.32;0.30;0.27;2.16;2.16;2.15;2.13;1.83;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T08:48:35;0.24;0.23;0.22;0.20;1.59;1.59;1.59;1.57;1.35;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T08:56:42;0.44;0.44;0.42;0.38;3.00;3.00;2.99;2.97;2.55;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T08:59:10;0.37;0.36;0.34;0.30;2.42;2.42;2.42;2.39;2.05;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T09:07:23;0.29;0.28;0.26;0.23;1.86;1.86;1.86;1.84;1.57;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T09:13:43;0.19;0.19;0.18;0.16;1.25;1.25;1.25;1.23;1.05;0.51
71193;SPS30;58903;47.210;8.618;2022-10-16T09:23:53;0.33;0.32;0.30;0.27;2.13;2.13;2.13;2.11;1.80;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T09:29:20;0.27;0.27;0.25;0.23;1.81;1.81;1.81;1.79;1.54;0.49
71193;SPS30;58903;47.210;8.618;2022-10-16T09:31:50;0.31;0.30;0.29;0.26;2.04;2.04;2.03;2.01;1.73;0.49
71193;SPS30;58903;47.210;8.618;2022-10-16T09:34:39;0.28;0.27;0.26;0.23;1.86;1.86;1.86;1.84;1.58;0.50
71193;SPS30;58903;47.210;8.618;2022-10-16T09:37:21;0.25;0.25;0.24;0.21;1.67;1.67;1.67;1.66;1.42;0.49
71193;SPS30;58903;47.210;8.618;2022-10-16T09:39:50;0.25;0.25;0.24;0.21;1.68;1.68;1.67;1.66;1.42;0.49
71193;SPS30;58903;47.210;8.618;2022-10-16T09:42:21;0.28;0.27;0.26;0.24;1.89;1.89;1.89;1.87;1.61;0.49
71193;SPS30;58903;47.210;8.618;2022-10-16T09:44:53;0.44;0.43;0.41;0.37;2.97;2.97;2.97;2.94;2.52;0.49
71193;SPS30;58903;47.210;8.618;2022-10-16T09:47:31;0.37;0.36;0.35;0.31;2.49;2.49;2.48;2.46;2.11;0.50
