sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:01:49;100785.00;;;15.28;63.55
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:03:51;100786.09;;;15.38;63.84
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:05:52;100786.72;;;15.41;63.75
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:07:52;100783.66;;;15.35;63.82
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:09:52;100794.28;;;15.35;63.55
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:11:53;100788.06;;;15.21;62.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:13:58;100788.66;;;15.12;63.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:16:00;100786.44;;;15.19;63.53
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:18:00;100783.25;;;15.14;63.24
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:20:01;100792.81;;;15.16;63.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:22:01;100787.31;;;15.19;63.61
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:24:05;100795.16;;;15.21;62.77
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:26:09;100798.97;;;15.17;62.96
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:28:10;100804.63;;;15.25;62.32
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:30:10;100806.81;;;15.18;63.38
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:32:11;100812.78;;;15.22;63.84
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:34:11;100808.13;;;15.25;63.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:36:14;100810.13;;;15.22;63.99
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:38:16;100815.53;;;15.20;63.99
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:40:16;100820.41;;;15.14;64.00
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:42:18;100811.28;;;15.18;63.70
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:44:48;100806.31;;;14.99;64.05
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:46:50;100816.22;;;15.10;64.25
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:49:01;100818.88;;;15.10;63.69
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:51:03;100817.19;;;15.09;63.55
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:53:04;100814.28;;;14.99;63.36
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:55:06;100819.72;;;15.10;63.70
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:57:07;100819.38;;;15.02;63.54
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T00:59:15;100816.81;;;15.00;63.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:01:16;100817.66;;;15.01;63.71
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:03:30;100820.44;;;14.85;64.10
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:05:49;100826.13;;;14.93;63.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:08:22;100820.72;;;14.95;63.29
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:13:00;100827.56;;;14.84;63.60
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:17:12;100813.44;;;14.84;64.06
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:21:40;100823.56;;;14.92;63.72
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:24:12;100833.03;;;14.96;64.23
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:31:04;100831.25;;;14.82;64.00
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:33:20;100835.31;;;14.87;64.28
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:35:27;100834.66;;;14.84;64.92
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:37:35;100836.63;;;14.80;64.71
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:39:38;100841.84;;;14.82;64.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:41:44;100847.34;;;14.79;65.19
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:43:50;100847.75;;;14.73;65.40
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:45:53;100850.09;;;14.63;65.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:47:55;100847.91;;;14.55;65.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:49:57;100855.19;;;14.52;65.86
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:52:00;100857.44;;;14.43;66.69
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:54:05;100864.25;;;14.47;66.51
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:56:10;100854.97;;;14.40;66.76
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T01:58:13;100862.56;;;14.46;66.84
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:00:32;100868.81;;;14.31;67.47
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:02:33;100869.47;;;14.35;67.17
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:04:46;100860.91;;;14.15;67.82
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:06:47;100868.72;;;14.02;68.70
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:08:48;100869.47;;;14.04;68.67
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:10:49;100863.06;;;14.08;68.94
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:12:57;100866.06;;;14.02;68.62
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:14:59;100871.94;;;13.93;69.32
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:17:00;100869.00;;;13.67;70.25
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:19:00;100870.19;;;13.62;70.31
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:21:28;100868.72;;;13.72;70.27
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:26:12;100860.34;;;13.80;69.34
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:28:23;100864.03;;;13.77;69.12
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:32:37;100866.09;;;13.72;68.19
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:34:40;100861.81;;;13.69;68.21
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:36:42;100867.03;;;13.71;67.63
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:38:43;100872.09;;;13.60;67.84
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:40:44;100875.50;;;13.62;67.84
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:42:44;100876.34;;;13.62;67.91
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:44:51;100872.25;;;13.56;67.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:46:51;100869.69;;;13.55;68.22
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:48:52;100876.03;;;13.52;67.57
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:50:52;100879.28;;;13.58;66.16
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:52:53;100880.38;;;13.53;66.32
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:54:53;100884.44;;;13.59;66.19
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:56:53;100876.44;;;13.61;66.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T02:58:54;100876.50;;;13.59;66.59
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:00:55;100877.47;;;13.58;66.55
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:02:55;100870.88;;;13.65;66.22
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:04:56;100886.34;;;13.57;66.61
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:07:06;100889.94;;;13.56;66.77
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:09:07;100898.72;;;13.56;67.17
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:11:08;100894.97;;;13.45;67.93
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:13:08;100899.72;;;13.22;69.11
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:15:09;100897.44;;;13.16;69.69
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:17:09;100893.78;;;13.34;68.99
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:19:10;100894.09;;;13.28;68.76
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:21:10;100896.00;;;13.26;69.10
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:23:11;100908.25;;;13.11;69.73
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:25:11;100907.28;;;12.96;70.23
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:27:12;100898.13;;;12.86;70.91
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:29:12;100905.22;;;12.86;70.68
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:31:15;100906.25;;;12.83;69.83
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:33:15;100899.06;;;12.69;70.85
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:35:16;100912.31;;;12.85;70.55
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:37:16;100917.31;;;12.56;71.04
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:39:17;100923.38;;;12.58;71.34
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:41:17;100925.81;;;12.46;71.83
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:43:18;100922.56;;;12.40;71.63
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:45:18;100919.84;;;12.42;71.58
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:47:19;100919.22;;;12.37;71.88
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:49:21;100922.16;;;12.31;71.97
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:51:22;100926.53;;;12.32;71.94
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:53:22;100929.38;;;12.27;72.20
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:55:23;100926.44;;;12.33;71.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:57:23;100916.72;;;12.51;70.80
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T03:59:24;100919.69;;;12.45;71.15
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:01:24;100924.56;;;12.53;70.16
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:03:25;100921.63;;;12.41;69.93
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:05:25;100922.31;;;12.45;70.25
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:07:26;100937.09;;;12.32;70.41
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:09:26;100929.09;;;12.33;70.75
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:11:27;100935.28;;;12.15;71.89
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:13:28;100932.66;;;12.15;71.89
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:15:28;100930.56;;;12.04;72.26
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:17:29;100932.72;;;12.13;72.01
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:19:38;100942.38;;;12.14;71.92
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:21:39;100941.13;;;12.04;72.04
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:23:39;100942.84;;;12.05;71.98
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:25:40;100949.50;;;11.95;72.73
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:27:40;100949.13;;;11.83;72.52
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:29:40;100944.84;;;11.81;72.69
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:31:41;100944.53;;;11.87;72.48
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:33:44;100939.00;;;11.93;72.25
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:35:45;100947.00;;;11.92;71.83
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:37:45;100957.41;;;11.95;71.29
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:39:46;100957.41;;;11.95;71.80
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:41:46;100961.41;;;11.84;71.98
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:43:47;100958.13;;;11.79;72.27
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:45:47;100965.97;;;11.81;72.22
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:47:50;100965.41;;;11.55;72.81
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:49:51;100957.56;;;11.54;73.11
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:51:51;100960.25;;;11.71;72.28
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:53:51;100959.13;;;11.58;72.81
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:55:52;100964.41;;;11.58;72.59
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:57:53;100961.13;;;11.53;72.81
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T04:59:53;100962.06;;;11.52;73.19
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:01:54;100973.97;;;11.41;73.42
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:03:54;100974.25;;;11.35;73.45
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:05:54;100968.44;;;11.28;73.46
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:07:55;100973.97;;;11.41;73.11
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:09:55;100977.13;;;11.49;73.00
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:11:56;100969.53;;;11.61;72.65
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:13:56;100967.47;;;11.67;71.94
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:15:57;100974.47;;;11.68;71.71
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:17:57;100975.19;;;11.53;72.22
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:19:58;100981.75;;;11.63;72.04
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:21:58;100985.69;;;11.55;72.28
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:23:59;100977.97;;;11.50;72.40
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:25:59;100988.78;;;11.44;72.57
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:28:00;100997.94;;;11.56;72.06
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:30:00;100989.38;;;11.50;72.40
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:32:01;100995.78;;;11.64;71.61
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:34:02;100999.22;;;11.66;71.68
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:36:04;100986.44;;;11.76;70.92
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:38:05;100995.34;;;11.73;70.69
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:40:06;100997.72;;;11.79;70.66
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:42:06;101003.50;;;11.87;70.73
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:44:07;101003.50;;;11.87;70.59
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:46:07;101001.97;;;12.01;69.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:48:08;101012.34;;;12.05;70.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:50:08;101009.94;;;12.18;69.50
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:52:08;101013.28;;;12.22;69.40
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:54:09;101010.28;;;12.30;69.49
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:56:10;101009.66;;;12.42;68.92
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T05:58:12;101011.38;;;12.60;67.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:00:12;101010.13;;;12.68;67.47
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:02:14;101014.41;;;12.70;66.78
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:04:14;101021.00;;;12.79;66.48
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:06:16;101016.31;;;12.84;66.15
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:08:19;101033.44;;;12.94;65.96
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:10:20;101024.09;;;13.05;65.33
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:12:21;101030.06;;;13.08;64.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:14:21;101026.00;;;13.18;64.53
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:16:23;101025.22;;;13.34;64.17
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:18:24;101026.28;;;13.47;63.72
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:20:26;101029.16;;;13.43;63.24
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:22:26;101033.28;;;13.64;63.55
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:24:27;101029.19;;;13.74;62.77
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:26:28;101028.41;;;13.72;62.75
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:28:29;101032.88;;;13.88;62.28
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:30:30;101033.63;;;13.90;62.66
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:32:30;101042.84;;;13.67;61.64
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:34:30;101049.28;;;13.79;61.93
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:36:31;101052.59;;;13.66;61.65
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:38:35;101059.13;;;13.59;61.63
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:40:35;101059.66;;;13.66;61.65
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:42:35;101060.25;;;13.71;62.06
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:44:36;101061.03;;;13.73;61.65
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:46:36;101072.41;;;13.91;61.23
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:48:37;101077.28;;;14.15;60.32
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:50:38;101083.53;;;13.98;60.57
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:52:38;101084.03;;;14.04;60.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:54:39;101077.53;;;14.26;60.67
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:56:39;101076.41;;;14.30;59.56
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T06:58:41;101080.75;;;14.47;59.12
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:00:41;101080.69;;;14.32;58.75
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:02:42;101078.72;;;14.36;58.45
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:04:42;101080.06;;;14.43;58.43
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:06:43;101090.88;;;14.24;58.65
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:08:45;101095.53;;;14.51;58.28
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:10:46;101091.94;;;14.52;58.90
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:12:46;101098.69;;;14.58;58.44
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:14:46;101103.13;;;14.73;57.29
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:16:48;101110.22;;;14.41;58.29
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:18:48;101112.72;;;14.76;57.29
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:20:49;101116.41;;;14.87;56.26
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:22:49;101114.00;;;14.53;56.77
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:25:15;101124.38;;;14.41;57.47
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:27:16;101112.50;;;14.17;57.79
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:29:19;101111.44;;;14.67;57.35
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:31:20;101127.16;;;14.86;56.75
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:33:21;101131.19;;;14.61;57.21
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:35:21;101133.06;;;14.75;57.04
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:37:22;101143.31;;;14.81;56.39
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:39:22;101132.34;;;15.18;56.36
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:41:23;101132.47;;;15.45;55.28
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:43:24;101143.28;;;15.42;54.91
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:45:25;101141.13;;;15.04;55.81
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:47:25;101154.81;;;15.27;55.71
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:49:25;101151.63;;;15.05;55.83
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:51:26;101141.53;;;15.27;55.88
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:53:27;101146.38;;;15.34;54.93
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:55:28;101141.13;;;15.18;55.27
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:57:28;101140.78;;;15.24;55.27
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T07:59:29;101141.19;;;15.47;55.48
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:01:29;101141.41;;;15.73;54.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:03:30;101137.53;;;15.78;54.42
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:05:32;101147.75;;;15.85;54.87
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:07:33;101141.25;;;15.90;54.45
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:09:34;101145.16;;;16.26;54.48
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:11:40;101144.34;;;16.38;53.36
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:13:41;101149.22;;;16.59;53.27
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:15:45;101154.00;;;16.81;53.27
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:18:00;101166.34;;;16.82;52.68
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:20:00;101160.84;;;16.58;52.96
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:22:01;101163.44;;;16.72;52.11
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:24:02;101167.50;;;16.78;51.99
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:26:07;101164.47;;;16.84;52.29
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:28:09;101166.22;;;16.98;51.74
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:30:30;101168.38;;;17.19;51.39
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:32:40;101168.63;;;17.41;50.82
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:34:42;101167.97;;;17.50;50.37
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:36:42;101176.38;;;17.44;50.39
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:38:43;101172.66;;;17.60;49.71
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:40:43;101183.53;;;17.82;50.00
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:50:10;101184.09;;;17.87;49.60
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:52:13;101184.72;;;17.65;49.24
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:54:34;101179.91;;;17.45;49.84
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:56:40;101179.03;;;17.19;50.68
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T08:58:41;101185.53;;;17.40;50.73
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:00:42;101184.38;;;17.70;51.01
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:02:59;101180.66;;;18.11;49.20
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:10:04;101183.28;;;18.61;47.25
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:12:36;101183.06;;;18.88;47.49
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:19:41;101181.28;;;18.89;46.68
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:21:45;101171.75;;;19.09;46.57
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:23:45;101171.91;;;19.18;46.45
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:25:50;101164.25;;;19.14;46.15
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:27:52;101168.66;;;18.78;47.13
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:29:53;101169.28;;;19.06;46.64
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:31:55;101175.53;;;19.17;46.51
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:34:02;101174.88;;;19.49;45.38
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:36:06;101182.06;;;19.60;45.21
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:38:08;101178.09;;;19.77;44.73
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:40:13;101183.81;;;20.06;44.39
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:42:35;101183.44;;;20.00;44.24
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:44:37;101177.97;;;20.12;44.70
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:46:38;101177.00;;;19.91;44.34
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:48:44;101185.25;;;20.33;43.63
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:50:55;101183.97;;;20.71;43.45
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:53:09;101193.09;;;20.68;43.46
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:55:16;101189.41;;;20.81;42.69
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:57:16;101195.00;;;20.23;42.58
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T09:59:19;101201.53;;;20.19;43.18
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T10:01:21;101207.66;;;19.05;45.72
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T10:03:48;101200.25;;;19.44;45.19
51207;BME280;37269;47.58299000;19.11042000;2022-10-16T10:05:50;101203.50;;;19.36;44.85
