sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69405;BME280;57084;52.046;5.632;2022-10-16T00:00:00;100890;;;14.7;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:01:04;100890;;;14.7;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:02:00;100890;;;14.7;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:03:00;100890;;;14.7;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:04:00;100890;;;14.7;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:05:00;100890;;;14.6;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:06:00;100890;;;14.6;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:07:00;100890;;;14.6;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:08:00;100890;;;14.6;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:09:00;100890;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:10:00;100890;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:11:01;100890;;;14.6;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:12:00;100890;;;14.6;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T00:13:00;100890;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:14:01;100890;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:15:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:16:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:17:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:18:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:19:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:20:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:21:01;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:22:00;100900;;;14.6;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:23:00;100900;;;14.6;72.4
69405;BME280;57084;52.046;5.632;2022-10-16T00:24:01;100900;;;14.6;72.4
69405;BME280;57084;52.046;5.632;2022-10-16T00:25:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:26:01;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:27:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:28:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:29:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:30:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:31:02;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:32:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:33:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:34:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:35:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:36:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:37:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:38:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:39:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:40:00;100900;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:41:00;100890;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:42:00;100890;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:43:00;100890;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:44:00;100890;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:45:00;100890;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:46:00;100890;;;14.5;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:47:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:48:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:49:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:50:02;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:51:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:52:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:53:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:54:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:55:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:56:00;100890;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:57:01;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:58:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T00:59:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:00:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:01:00;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:02:00;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:03:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:04:00;100900;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:05:00;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:06:05;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:07:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:08:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:09:03;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:10:06;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:11:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:12:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:13:00;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:14:01;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:15:01;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:16:00;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:17:02;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:18:00;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:19:01;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:20:02;100910;;;14.4;72.5
69405;BME280;57084;52.046;5.632;2022-10-16T01:21:01;100910;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:22:00;100910;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:23:05;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:24:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:25:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:26:05;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:27:03;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:28:00;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:29:01;100890;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:30:01;100890;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:31:00;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:32:01;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:33:00;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:34:02;100900;;;14.4;72.6
69405;BME280;57084;52.046;5.632;2022-10-16T01:35:02;100910;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:36:01;100910;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:37:02;100900;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:38:00;100900;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:39:00;100900;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:40:00;100900;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:41:00;100890;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:42:01;100890;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:43:00;100890;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:44:01;100890;;;14.4;72.7
69405;BME280;57084;52.046;5.632;2022-10-16T01:45:00;100890;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:46:00;100890;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:47:00;100900;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:48:00;100900;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:49:00;100910;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:50:00;100910;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:51:01;100900;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:52:00;100900;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:53:00;100900;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:54:00;100900;;;14.4;72.8
69405;BME280;57084;52.046;5.632;2022-10-16T01:55:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T01:56:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T01:57:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T01:58:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T01:59:00;100900;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:00:00;100900;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:01:00;100900;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:02:00;100900;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:03:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:04:01;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:05:02;100890;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:06:00;100890;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:07:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:08:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:09:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:10:00;100890;;;14.4;72.9
69405;BME280;57084;52.046;5.632;2022-10-16T02:11:00;100880;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:12:00;100880;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:13:00;100880;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:14:00;100880;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:15:00;100890;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:16:00;100890;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:17:00;100900;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:18:00;100900;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:19:00;100900;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:20:00;100900;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:21:02;100900;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:22:00;100900;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:23:00;100900;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:24:01;100900;;;14.4;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:25:01;100900;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:26:00;100900;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:27:01;100910;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:28:00;100910;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:29:01;100920;;;14.5;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:30:02;100920;;;14.5;73.0
69405;BME280;57084;52.046;5.632;2022-10-16T02:31:01;100920;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:32:00;100920;;;14.4;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:33:00;100910;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:34:00;100910;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:35:00;100910;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:36:00;100910;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:37:00;100920;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:38:00;100920;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:39:00;100920;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:40:00;100920;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:41:00;100910;;;14.5;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:42:00;100910;;;14.5;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:43:00;100910;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:44:00;100910;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:45:00;100910;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:46:00;100910;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:47:00;100910;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:48:00;100910;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:49:00;100910;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:50:00;100910;;;14.5;73.1
69405;BME280;57084;52.046;5.632;2022-10-16T02:51:00;100920;;;14.5;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:52:00;100920;;;14.5;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:53:00;100920;;;14.5;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:54:01;100920;;;14.5;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T02:55:00;100910;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T02:56:00;100910;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T02:57:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T02:58:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T02:59:00;100920;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T03:00:00;100920;;;14.4;73.2
69405;BME280;57084;52.046;5.632;2022-10-16T03:01:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:02:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:03:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:04:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:05:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:06:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:07:00;100910;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:08:00;100910;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:09:00;100910;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:10:00;100910;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:11:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:12:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:13:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:14:00;100920;;;14.4;73.3
69405;BME280;57084;52.046;5.632;2022-10-16T03:15:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:16:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:17:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:18:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:19:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:20:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:21:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:22:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:23:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:24:00;100920;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:25:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:26:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:27:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:28:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:29:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:30:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:31:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:32:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:33:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:34:00;100930;;;14.4;73.4
69405;BME280;57084;52.046;5.632;2022-10-16T03:35:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:36:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:37:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:38:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:39:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:40:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:41:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:42:00;100930;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:43:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:44:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:45:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:46:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:47:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:48:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:49:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:50:00;100940;;;14.4;73.5
69405;BME280;57084;52.046;5.632;2022-10-16T03:51:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:52:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:53:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:54:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:55:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:56:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:57:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:58:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T03:59:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:00:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:01:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:02:00;100930;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:03:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:04:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:05:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:06:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:07:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:08:00;100940;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:09:00;100950;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:10:00;100950;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:11:00;100950;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:12:00;100950;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:13:00;100950;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:14:00;100950;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:15:00;100960;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:16:00;100960;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:17:00;100970;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:18:00;100970;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:19:00;100970;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:20:00;100970;;;14.4;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:21:01;100970;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:22:00;100970;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:23:00;100970;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:24:00;100970;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:25:00;100970;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:26:00;100970;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:27:00;100970;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:28:00;100970;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:29:00;100980;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:30:00;100980;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:31:00;100980;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:32:00;100980;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:33:00;100980;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:34:00;100980;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:35:00;100980;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:36:00;100980;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:37:00;100980;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:38:00;100980;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:39:00;100990;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:40:00;100990;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:41:00;100990;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:42:00;100990;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:43:00;100990;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:44:00;100990;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:45:00;101000;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:46:00;101000;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:47:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:48:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:49:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:50:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:51:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:52:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:53:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:54:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:55:00;101000;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:56:00;101000;;;14.3;73.6
69405;BME280;57084;52.046;5.632;2022-10-16T04:57:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:58:00;101000;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T04:59:00;101010;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:00:00;101010;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:01:00;101010;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:02:00;101010;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:03:00;101020;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:04:00;101020;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:05:00;101020;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:06:00;101020;;;14.3;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:07:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:08:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:09:00;101020;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:10:00;101020;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:11:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:12:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:13:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:14:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:15:00;101030;;;14.2;73.7
69405;BME280;57084;52.046;5.632;2022-10-16T05:16:00;101030;;;14.2;73.7
