sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:00:53;0;287;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:03:23;0;284;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:05:53;0;285;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:08:23;0;284;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:10:58;0;281;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:13:23;0;276;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:15:54;0;279;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:18:23;0;280;;1;1322915
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:20:53;0;276;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:23:23;0;281;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:25:58;0;281;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:28:23;0;283;;1;609612
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:30:53;0;295;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:33:23;0;288;;1;320002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:35:53;0;287;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:38:23;0;287;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:40:53;0;284;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:43:39;0;285;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:45:53;0;273;;1;692024
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:48:23;0;277;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:50:53;0;278;;1;283009
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:53:23;0;278;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:55:53;0;276;;1;340965
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T00:58:23;0;274;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:00:54;0;273;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:03:33;0;270;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:06:04;0;264;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:08:29;0;260;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:10:55;0;259;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:13:27;0;259;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:15:58;0;260;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:18:29;0;262;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:20:54;0;261;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:23:45;0;263;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:28:24;0;258;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:30:53;0;260;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:33:24;0;264;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:35:53;0;261;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:38:26;0;262;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:40:55;0;261;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:43:31;0;261;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:45:53;0;260;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:48:24;0;267;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:51:00;0;268;;1;3282643
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:53:23;0;267;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:55:54;0;270;;1;335740
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T01:58:23;0;272;;1;158400
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:00:53;0;272;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:03:23;0;271;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:05:54;0;275;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:08:24;0;275;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:10:54;0;276;;2;738998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:13:27;0;279;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:15:53;0;272;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:18:23;0;273;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:20:55;0;270;;1;537435
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:23:24;0;270;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:25:53;0;266;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:28:24;0;267;;2;508998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:31:00;0;265;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:33:23;0;260;;1;341584
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:35:53;0;258;;1;80003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:38:23;0;257;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:40:54;0;253;;1;276018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:43:24;0;252;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:45:53;0;251;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:48:23;0;251;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:50:53;0;252;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:53:23;0;251;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:55:53;0;251;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T02:58:23;0;250;;1;1115986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:00:52;0;244;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:03:23;0;237;;1;229997
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:05:53;0;234;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:08:25;0;232;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:10:53;0;228;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:13:23;0;230;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:15:53;0;234;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:18:23;0;238;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:20:53;0;239;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:23:23;0;240;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:25:53;0;237;;1;1427996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:28:23;0;234;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:30:53;0;229;;1;275016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:33:23;0;230;;1;193979
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:35:54;0;230;;1;85019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:38:23;0;236;;2;201001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:40:53;0;234;;1;101973
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:43:23;0;226;;2;177026
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:45:53;0;227;;1;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:48:23;0;224;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:50:52;0;225;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:53:24;0;228;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:55:54;0;227;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T03:58:23;0;231;;1;683979
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:00:54;0;232;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:03:24;0;233;;2;377026
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:05:53;0;230;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:08:23;0;230;;1;241972
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:10:53;0;230;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:13:23;0;231;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:15:52;0;233;;2;495019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:18:23;0;233;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:20:53;0;231;;1;305983
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:23:24;0;231;;1;80000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:25:53;0;231;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:28:23;0;227;;1;347993
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:30:53;0;222;;1;67660
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:33:23;0;223;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:35:59;0;219;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:38:23;0;214;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:40:53;0;215;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:43:23;0;215;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:45:53;0;222;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:48:23;0;230;;2;1193345
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:50:53;0;218;;1;65016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:53:23;0;212;;1;99997
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:55:53;0;210;;1;233012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T04:58:23;0;223;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:00:53;0;222;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:03:23;0;220;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:05:53;0;214;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:08:24;0;209;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:10:54;0;207;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:13:24;0;201;;2;1017990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:15:53;0;200;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:18:23;0;198;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:20:53;0;196;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:23:23;0;196;;1;535427
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:25:54;0;195;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:28:23;0;191;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:30:53;0;189;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:33:24;0;189;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:35:53;0;190;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:38:23;0;196;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:40:53;0;200;;1;1063565
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:43:23;0;201;;1;190005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:45:56;0;201;;2;213010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:48:24;0;201;;1;180973
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:50:56;0;207;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:53:27;0;205;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:55:53;0;208;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T05:58:23;0;213;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:00:56;0;217;;1;661002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:03:23;0;218;;1;125019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:05:53;0;222;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:08:23;0;226;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:11:02;0;225;;1;517990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:13:23;0;221;;1;183334
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:15:56;0;224;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:18:23;0;224;;1;222479
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:20:53;0;224;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:23:24;0;228;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:25:54;0;229;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:28:23;0;234;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:30:58;0;239;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:33:23;0;238;;1;943831
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:35:53;0;246;;1;193976
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:38:23;0;251;;1;71005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:40:53;0;251;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:43:23;0;247;;2;376023
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:45:54;0;250;;2;123977
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:48:23;0;253;;2;137026
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:50:57;0;250;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:53:23;0;241;;1;274981
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:55:53;0;238;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T06:58:23;0;236;;2;336021
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:00:55;0;234;;1;175986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:03:23;0;234;;1;131005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:05:54;0;235;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:08:23;0;234;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:11:03;0;233;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:13:25;0;231;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:15:55;0;232;;1;643976
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:18:26;0;229;;1;197027
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:21:02;0;230;;1;136987
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:23:27;0;235;;1;199230
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:25:56;0;237;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:28:23;0;235;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:30:53;0;230;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:33:23;0;226;;1;611002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:35:55;0;222;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:38:24;0;223;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:41:00;0;228;;1;354011
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:43:23;0;224;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:45:53;0;227;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:48:24;0;229;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:50:56;0;232;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:53:23;0;236;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:55:59;0;245;;1;954973
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T07:58:23;0;246;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:00:53;0;249;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:03:23;0;253;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:05:53;0;256;;4;675023
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:08:23;1;253;;1;43010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:10:53;0;249;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:13:23;0;247;;3;347988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:15:53;1;252;;5;202977
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:18:23;0;259;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:20:56;0;254;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:23:23;0;243;;3;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:25:54;0;235;;3;184014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:28:23;1;234;;5;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:30:53;1;234;;2;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:33:23;0;241;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:35:54;0;247;;1;258995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:38:23;0;246;;2;264020
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:40:53;2;244;;2;58995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:48:42;1;254;;4;141584
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:50:53;1;250;;4;172590
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:53:27;2;246;;5;140999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:55:53;1;251;;4;175985
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T08:58:26;1;257;;2;94015
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:00:54;0;259;;2;184981
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:11:04;3;280;;8;137375
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:13:26;3;283;;9;168488
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:18:29;3;276;;7;137198
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:20:56;3;285;;9;147561
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:23:27;7;293;;21;162970
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:25:53;7;296;;20;150003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:28:23;11;304;;28;148039
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:30:54;7;295;;18;144974
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:33:25;6;273;;16;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:35:53;1;238;;4;137990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:38:27;1;223;;5;151005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:40:53;0;203;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:43:26;0;193;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:46:03;0;183;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:48:23;0;176;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:51:00;0;173;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:53:23;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:55:53;0;172;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T09:58:23;0;175;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:00:53;0;178;;1;1288949
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:03:39;0;189;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:05:53;0;199;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:08:23;0;227;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:10:55;0;250;;5;675228
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:13:24;3;277;;7;134984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:15:53;4;284;;12;159999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:18:24;4;289;;10;129999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:21:00;3;287;;9;157993
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:23:24;8;291;;23;167940
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:25:55;10;296;;26;148995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:28:44;16;299;;38;142010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:38:31;12;256;;32;151092
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:45:54;25;266;;64;148497
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T10:51:07;17;263;;44;147011
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:01:01;4;233;;13;182124
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:05:56;3;212;;9;146919
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:08:26;6;214;;16;145983
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:10:54;2;212;;6;151005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:13:29;5;214;;11;125015
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:15:54;1;215;;5;180004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:20:54;1;215;;3;102095
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:23:25;2;217;;9;192974
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:25:55;4;217;;8;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:30:54;3;215;;7;134808
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:38:30;2;213;;9;195381
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:40:53;2;215;;7;140664
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:43:29;2;222;;5;149728
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:45:57;2;221;;7;153575
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:48:39;2;228;;6;152016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:51:05;0;226;;1;115514
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T11:55:56;1;226;;1;50409
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:03:33;0;211;;2;256626
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:06:06;5;203;;2;23113
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:08:23;0;194;;2;215828
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:10:53;0;186;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:13:34;0;180;;1;247017
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:16:03;0;179;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:18:24;0;183;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:20:59;0;186;;1;531454
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:23:23;0;189;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:25:54;0;194;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-16T12:28:27;0;200;;1;384561
