sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2022-10-16T00:01:10;15.75;96.82
67157;SHT31;54086;50.126;8.710;2022-10-16T00:03:39;15.78;96.85
67157;SHT31;54086;50.126;8.710;2022-10-16T00:06:06;15.79;96.78
67157;SHT31;54086;50.126;8.710;2022-10-16T00:08:32;15.79;96.81
67157;SHT31;54086;50.126;8.710;2022-10-16T00:11:00;15.82;96.79
67157;SHT31;54086;50.126;8.710;2022-10-16T00:13:25;15.86;96.71
67157;SHT31;54086;50.126;8.710;2022-10-16T00:15:50;15.88;96.67
67157;SHT31;54086;50.126;8.710;2022-10-16T00:18:16;15.91;96.65
67157;SHT31;54086;50.126;8.710;2022-10-16T00:20:41;15.89;96.68
67157;SHT31;54086;50.126;8.710;2022-10-16T00:23:06;15.89;96.67
67157;SHT31;54086;50.126;8.710;2022-10-16T00:25:32;15.86;96.71
67157;SHT31;54086;50.126;8.710;2022-10-16T00:27:59;15.92;96.71
67157;SHT31;54086;50.126;8.710;2022-10-16T00:30:25;15.89;96.75
67157;SHT31;54086;50.126;8.710;2022-10-16T00:32:52;15.91;96.72
67157;SHT31;54086;50.126;8.710;2022-10-16T00:35:18;15.91;96.75
67157;SHT31;54086;50.126;8.710;2022-10-16T00:37:43;15.92;96.80
67157;SHT31;54086;50.126;8.710;2022-10-16T00:40:09;15.92;96.70
67157;SHT31;54086;50.126;8.710;2022-10-16T00:42:35;15.88;96.89
67157;SHT31;54086;50.126;8.710;2022-10-16T00:45:00;15.85;96.95
67157;SHT31;54086;50.126;8.710;2022-10-16T00:50:09;15.85;97.02
67157;SHT31;54086;50.126;8.710;2022-10-16T00:52:41;15.84;97.06
67157;SHT31;54086;50.126;8.710;2022-10-16T00:55:09;15.88;96.96
67157;SHT31;54086;50.126;8.710;2022-10-16T00:57:34;15.85;96.94
67157;SHT31;54086;50.126;8.710;2022-10-16T01:00:00;15.88;97.00
67157;SHT31;54086;50.126;8.710;2022-10-16T01:02:26;15.86;96.94
67157;SHT31;54086;50.126;8.710;2022-10-16T01:04:52;15.91;96.74
67157;SHT31;54086;50.126;8.710;2022-10-16T01:07:44;15.89;96.83
67157;SHT31;54086;50.126;8.710;2022-10-16T01:12:42;15.89;96.86
67157;SHT31;54086;50.126;8.710;2022-10-16T01:15:30;15.93;96.82
67157;SHT31;54086;50.126;8.710;2022-10-16T01:18:08;15.98;96.71
67157;SHT31;54086;50.126;8.710;2022-10-16T01:20:51;15.96;96.68
67157;SHT31;54086;50.126;8.710;2022-10-16T01:24:08;15.96;96.70
67157;SHT31;54086;50.126;8.710;2022-10-16T01:31:41;15.98;96.56
67157;SHT31;54086;50.126;8.710;2022-10-16T01:36:45;15.95;96.75
67157;SHT31;54086;50.126;8.710;2022-10-16T01:39:13;15.91;96.83
67157;SHT31;54086;50.126;8.710;2022-10-16T01:41:49;15.86;97.07
67157;SHT31;54086;50.126;8.710;2022-10-16T01:44:20;15.86;97.03
67157;SHT31;54086;50.126;8.710;2022-10-16T01:46:48;15.88;96.96
67157;SHT31;54086;50.126;8.710;2022-10-16T01:49:16;15.84;97.09
67157;SHT31;54086;50.126;8.710;2022-10-16T01:51:45;15.84;96.98
67157;SHT31;54086;50.126;8.710;2022-10-16T01:54:13;15.85;96.93
67157;SHT31;54086;50.126;8.710;2022-10-16T01:56:40;15.84;97.00
67157;SHT31;54086;50.126;8.710;2022-10-16T01:59:10;15.89;96.88
67157;SHT31;54086;50.126;8.710;2022-10-16T02:01:39;15.93;96.85
67157;SHT31;54086;50.126;8.710;2022-10-16T02:04:16;15.89;96.54
67157;SHT31;54086;50.126;8.710;2022-10-16T02:06:42;15.85;96.58
67157;SHT31;54086;50.126;8.710;2022-10-16T02:09:08;15.86;96.48
67157;SHT31;54086;50.126;8.710;2022-10-16T02:11:34;15.86;96.39
67157;SHT31;54086;50.126;8.710;2022-10-16T02:14:04;15.78;96.66
67157;SHT31;54086;50.126;8.710;2022-10-16T02:16:35;15.78;96.78
67157;SHT31;54086;50.126;8.710;2022-10-16T02:19:01;15.79;96.45
67157;SHT31;54086;50.126;8.710;2022-10-16T02:21:30;15.75;96.41
67157;SHT31;54086;50.126;8.710;2022-10-16T02:24:28;15.77;96.41
67157;SHT31;54086;50.126;8.710;2022-10-16T02:27:02;15.77;96.14
67157;SHT31;54086;50.126;8.710;2022-10-16T02:29:32;15.77;95.96
67157;SHT31;54086;50.126;8.710;2022-10-16T02:32:02;15.72;95.86
67157;SHT31;54086;50.126;8.710;2022-10-16T02:34:30;15.71;95.95
67157;SHT31;54086;50.126;8.710;2022-10-16T02:36:58;15.66;95.81
67157;SHT31;54086;50.126;8.710;2022-10-16T02:39:27;15.68;95.78
67157;SHT31;54086;50.126;8.710;2022-10-16T02:41:52;15.71;95.70
67157;SHT31;54086;50.126;8.710;2022-10-16T02:44:18;15.69;95.67
67157;SHT31;54086;50.126;8.710;2022-10-16T02:46:43;15.65;95.45
67157;SHT31;54086;50.126;8.710;2022-10-16T02:49:08;15.66;95.56
67157;SHT31;54086;50.126;8.710;2022-10-16T02:51:34;15.65;95.58
67157;SHT31;54086;50.126;8.710;2022-10-16T02:53:59;15.66;95.71
67157;SHT31;54086;50.126;8.710;2022-10-16T02:56:24;15.68;95.60
67157;SHT31;54086;50.126;8.710;2022-10-16T02:58:50;15.64;95.55
67157;SHT31;54086;50.126;8.710;2022-10-16T03:01:15;15.62;95.60
67157;SHT31;54086;50.126;8.710;2022-10-16T03:03:42;15.59;95.65
67157;SHT31;54086;50.126;8.710;2022-10-16T03:06:07;15.58;95.73
67157;SHT31;54086;50.126;8.710;2022-10-16T03:08:33;15.57;95.73
67157;SHT31;54086;50.126;8.710;2022-10-16T03:10:58;15.65;95.56
67157;SHT31;54086;50.126;8.710;2022-10-16T03:13:23;15.64;95.64
67157;SHT31;54086;50.126;8.710;2022-10-16T03:15:49;15.59;95.58
67157;SHT31;54086;50.126;8.710;2022-10-16T03:18:14;15.61;95.61
67157;SHT31;54086;50.126;8.710;2022-10-16T03:20:40;15.57;95.53
67157;SHT31;54086;50.126;8.710;2022-10-16T03:23:05;15.57;95.69
67157;SHT31;54086;50.126;8.710;2022-10-16T03:25:31;15.54;95.71
67157;SHT31;54086;50.126;8.710;2022-10-16T03:27:57;15.59;95.78
67157;SHT31;54086;50.126;8.710;2022-10-16T03:30:22;15.57;95.72
67157;SHT31;54086;50.126;8.710;2022-10-16T03:32:47;15.51;95.87
67157;SHT31;54086;50.126;8.710;2022-10-16T03:35:13;15.55;95.80
67157;SHT31;54086;50.126;8.710;2022-10-16T03:37:38;15.58;95.85
67157;SHT31;54086;50.126;8.710;2022-10-16T03:40:04;15.61;95.67
67157;SHT31;54086;50.126;8.710;2022-10-16T03:42:29;15.58;95.59
67157;SHT31;54086;50.126;8.710;2022-10-16T03:44:55;15.55;95.64
67157;SHT31;54086;50.126;8.710;2022-10-16T03:47:20;15.62;95.65
67157;SHT31;54086;50.126;8.710;2022-10-16T03:49:48;15.64;95.66
67157;SHT31;54086;50.126;8.710;2022-10-16T03:52:13;15.65;95.44
67157;SHT31;54086;50.126;8.710;2022-10-16T03:54:39;15.64;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T03:57:04;15.64;95.46
67157;SHT31;54086;50.126;8.710;2022-10-16T03:59:29;15.61;95.44
67157;SHT31;54086;50.126;8.710;2022-10-16T04:01:55;15.57;95.35
67157;SHT31;54086;50.126;8.710;2022-10-16T04:04:20;15.58;95.34
67157;SHT31;54086;50.126;8.710;2022-10-16T04:06:45;15.57;95.52
67157;SHT31;54086;50.126;8.710;2022-10-16T04:09:11;15.66;95.63
67157;SHT31;54086;50.126;8.710;2022-10-16T04:11:36;15.61;95.47
67157;SHT31;54086;50.126;8.710;2022-10-16T04:14:02;15.59;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T04:16:27;15.62;95.55
67157;SHT31;54086;50.126;8.710;2022-10-16T04:18:52;15.65;95.35
67157;SHT31;54086;50.126;8.710;2022-10-16T04:21:18;15.69;95.42
67157;SHT31;54086;50.126;8.710;2022-10-16T04:23:43;15.65;95.45
67157;SHT31;54086;50.126;8.710;2022-10-16T04:26:08;15.68;95.15
67157;SHT31;54086;50.126;8.710;2022-10-16T04:28:35;15.68;95.37
67157;SHT31;54086;50.126;8.710;2022-10-16T04:31:03;15.65;95.46
67157;SHT31;54086;50.126;8.710;2022-10-16T04:33:29;15.62;95.47
67157;SHT31;54086;50.126;8.710;2022-10-16T04:35:58;15.58;95.57
67157;SHT31;54086;50.126;8.710;2022-10-16T04:38:24;15.58;95.42
67157;SHT31;54086;50.126;8.710;2022-10-16T04:40:50;15.58;95.53
67157;SHT31;54086;50.126;8.710;2022-10-16T04:43:15;15.61;95.45
67157;SHT31;54086;50.126;8.710;2022-10-16T04:45:41;15.65;95.46
67157;SHT31;54086;50.126;8.710;2022-10-16T04:48:06;15.65;95.52
67157;SHT31;54086;50.126;8.710;2022-10-16T04:50:31;15.71;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T04:52:57;15.66;95.16
67157;SHT31;54086;50.126;8.710;2022-10-16T04:55:22;15.65;94.95
67157;SHT31;54086;50.126;8.710;2022-10-16T04:57:47;15.68;94.97
67157;SHT31;54086;50.126;8.710;2022-10-16T05:00:13;15.71;95.34
67157;SHT31;54086;50.126;8.710;2022-10-16T05:02:38;15.74;95.63
67157;SHT31;54086;50.126;8.710;2022-10-16T05:05:04;15.71;95.28
67157;SHT31;54086;50.126;8.710;2022-10-16T05:07:29;15.66;94.97
67157;SHT31;54086;50.126;8.710;2022-10-16T05:09:55;15.74;94.61
67157;SHT31;54086;50.126;8.710;2022-10-16T05:12:20;15.71;94.60
67157;SHT31;54086;50.126;8.710;2022-10-16T05:14:45;15.77;94.86
67157;SHT31;54086;50.126;8.710;2022-10-16T05:17:10;15.75;94.57
67157;SHT31;54086;50.126;8.710;2022-10-16T05:19:36;15.77;94.88
67157;SHT31;54086;50.126;8.710;2022-10-16T05:22:01;15.75;94.74
67157;SHT31;54086;50.126;8.710;2022-10-16T05:24:27;15.77;95.03
67157;SHT31;54086;50.126;8.710;2022-10-16T05:26:52;15.74;94.72
67157;SHT31;54086;50.126;8.710;2022-10-16T05:29:18;15.71;94.59
67157;SHT31;54086;50.126;8.710;2022-10-16T05:31:44;15.71;94.56
67157;SHT31;54086;50.126;8.710;2022-10-16T05:34:09;15.74;94.90
67157;SHT31;54086;50.126;8.710;2022-10-16T05:36:34;15.71;94.93
67157;SHT31;54086;50.126;8.710;2022-10-16T05:39:00;15.66;95.21
67157;SHT31;54086;50.126;8.710;2022-10-16T05:41:25;15.66;95.15
67157;SHT31;54086;50.126;8.710;2022-10-16T05:43:51;15.68;95.05
67157;SHT31;54086;50.126;8.710;2022-10-16T05:46:17;15.68;94.78
67157;SHT31;54086;50.126;8.710;2022-10-16T05:48:43;15.68;94.79
67157;SHT31;54086;50.126;8.710;2022-10-16T05:51:10;15.68;95.05
67157;SHT31;54086;50.126;8.710;2022-10-16T05:53:37;15.69;95.03
67157;SHT31;54086;50.126;8.710;2022-10-16T05:56:07;15.78;95.17
67157;SHT31;54086;50.126;8.710;2022-10-16T05:58:35;15.77;95.26
67157;SHT31;54086;50.126;8.710;2022-10-16T06:01:02;15.82;94.95
67157;SHT31;54086;50.126;8.710;2022-10-16T06:03:28;15.75;94.99
67157;SHT31;54086;50.126;8.710;2022-10-16T06:05:54;15.71;95.14
67157;SHT31;54086;50.126;8.710;2022-10-16T06:08:21;15.74;95.08
67157;SHT31;54086;50.126;8.710;2022-10-16T06:10:47;15.81;94.96
67157;SHT31;54086;50.126;8.710;2022-10-16T06:13:13;15.81;94.84
67157;SHT31;54086;50.126;8.710;2022-10-16T06:15:40;15.75;95.15
67157;SHT31;54086;50.126;8.710;2022-10-16T06:18:09;15.72;95.40
67157;SHT31;54086;50.126;8.710;2022-10-16T06:20:36;15.72;95.74
67157;SHT31;54086;50.126;8.710;2022-10-16T06:23:02;15.69;95.68
67157;SHT31;54086;50.126;8.710;2022-10-16T06:25:29;15.68;95.86
67157;SHT31;54086;50.126;8.710;2022-10-16T06:27:55;15.65;96.01
67157;SHT31;54086;50.126;8.710;2022-10-16T06:30:20;15.68;96.06
67157;SHT31;54086;50.126;8.710;2022-10-16T06:32:45;15.78;95.77
67157;SHT31;54086;50.126;8.710;2022-10-16T06:35:11;15.81;95.75
67157;SHT31;54086;50.126;8.710;2022-10-16T06:37:36;15.81;95.73
67157;SHT31;54086;50.126;8.710;2022-10-16T06:40:02;15.82;95.81
67157;SHT31;54086;50.126;8.710;2022-10-16T06:42:29;15.79;95.81
67157;SHT31;54086;50.126;8.710;2022-10-16T06:44:55;15.82;95.91
67157;SHT31;54086;50.126;8.710;2022-10-16T06:47:20;15.84;95.85
67157;SHT31;54086;50.126;8.710;2022-10-16T06:49:46;15.86;95.83
67157;SHT31;54086;50.126;8.710;2022-10-16T06:52:11;15.85;96.10
67157;SHT31;54086;50.126;8.710;2022-10-16T06:54:36;15.88;96.13
67157;SHT31;54086;50.126;8.710;2022-10-16T06:57:02;15.89;96.05
67157;SHT31;54086;50.126;8.710;2022-10-16T06:59:27;15.95;96.34
67157;SHT31;54086;50.126;8.710;2022-10-16T07:01:53;15.86;96.46
67157;SHT31;54086;50.126;8.710;2022-10-16T07:04:18;15.89;96.54
67157;SHT31;54086;50.126;8.710;2022-10-16T07:06:44;15.91;96.56
67157;SHT31;54086;50.126;8.710;2022-10-16T07:09:10;16.02;96.35
67157;SHT31;54086;50.126;8.710;2022-10-16T07:11:37;16.03;96.44
67157;SHT31;54086;50.126;8.710;2022-10-16T07:14:03;16.02;96.43
67157;SHT31;54086;50.126;8.710;2022-10-16T07:16:35;16.02;96.36
67157;SHT31;54086;50.126;8.710;2022-10-16T07:19:23;16.03;96.51
67157;SHT31;54086;50.126;8.710;2022-10-16T07:22:09;16.06;96.46
67157;SHT31;54086;50.126;8.710;2022-10-16T07:24:35;16.17;96.18
67157;SHT31;54086;50.126;8.710;2022-10-16T07:27:00;16.17;96.21
67157;SHT31;54086;50.126;8.710;2022-10-16T07:29:26;16.20;96.06
67157;SHT31;54086;50.126;8.710;2022-10-16T07:31:54;16.26;96.13
67157;SHT31;54086;50.126;8.710;2022-10-16T07:34:20;16.22;96.10
67157;SHT31;54086;50.126;8.710;2022-10-16T07:36:50;16.24;96.06
67157;SHT31;54086;50.126;8.710;2022-10-16T07:39:16;16.23;96.19
67157;SHT31;54086;50.126;8.710;2022-10-16T07:41:42;16.24;96.27
67157;SHT31;54086;50.126;8.710;2022-10-16T07:44:07;16.30;96.13
67157;SHT31;54086;50.126;8.710;2022-10-16T07:46:33;16.34;95.72
67157;SHT31;54086;50.126;8.710;2022-10-16T07:48:59;16.30;95.87
67157;SHT31;54086;50.126;8.710;2022-10-16T07:51:25;16.34;95.93
67157;SHT31;54086;50.126;8.710;2022-10-16T07:53:51;16.43;95.85
67157;SHT31;54086;50.126;8.710;2022-10-16T07:56:18;16.43;95.73
67157;SHT31;54086;50.126;8.710;2022-10-16T07:58:44;16.47;95.62
67157;SHT31;54086;50.126;8.710;2022-10-16T08:01:11;16.52;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T08:03:40;16.54;95.37
67157;SHT31;54086;50.126;8.710;2022-10-16T08:06:06;16.54;95.39
67157;SHT31;54086;50.126;8.710;2022-10-16T08:08:32;16.54;95.27
67157;SHT31;54086;50.126;8.710;2022-10-16T08:10:57;16.59;95.35
67157;SHT31;54086;50.126;8.710;2022-10-16T08:13:22;16.64;95.36
67157;SHT31;54086;50.126;8.710;2022-10-16T08:15:48;16.65;95.40
67157;SHT31;54086;50.126;8.710;2022-10-16T08:18:14;16.63;95.07
67157;SHT31;54086;50.126;8.710;2022-10-16T08:20:40;16.54;95.06
67157;SHT31;54086;50.126;8.710;2022-10-16T08:23:06;16.54;95.04
67157;SHT31;54086;50.126;8.710;2022-10-16T08:25:34;16.52;95.32
67157;SHT31;54086;50.126;8.710;2022-10-16T08:27:59;16.49;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T08:30:25;16.47;95.52
67157;SHT31;54086;50.126;8.710;2022-10-16T08:32:50;16.44;95.66
67157;SHT31;54086;50.126;8.710;2022-10-16T08:35:16;16.46;95.94
67157;SHT31;54086;50.126;8.710;2022-10-16T08:37:42;16.42;95.92
67157;SHT31;54086;50.126;8.710;2022-10-16T08:40:26;16.47;95.99
67157;SHT31;54086;50.126;8.710;2022-10-16T08:48:27;16.47;96.18
67157;SHT31;54086;50.126;8.710;2022-10-16T08:50:54;16.53;96.05
67157;SHT31;54086;50.126;8.710;2022-10-16T08:53:33;16.52;96.06
67157;SHT31;54086;50.126;8.710;2022-10-16T08:56:01;16.47;95.85
67157;SHT31;54086;50.126;8.710;2022-10-16T08:58:28;16.43;95.82
67157;SHT31;54086;50.126;8.710;2022-10-16T09:01:11;16.44;95.66
67157;SHT31;54086;50.126;8.710;2022-10-16T09:11:53;16.46;95.75
67157;SHT31;54086;50.126;8.710;2022-10-16T09:17:01;16.36;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T09:19:40;16.40;95.51
67157;SHT31;54086;50.126;8.710;2022-10-16T09:22:14;16.47;95.58
67157;SHT31;54086;50.126;8.710;2022-10-16T09:24:41;16.47;95.40
67157;SHT31;54086;50.126;8.710;2022-10-16T09:27:11;16.43;95.45
67157;SHT31;54086;50.126;8.710;2022-10-16T09:29:37;16.39;95.59
67157;SHT31;54086;50.126;8.710;2022-10-16T09:32:14;16.40;95.66
67157;SHT31;54086;50.126;8.710;2022-10-16T09:34:52;16.42;95.54
67157;SHT31;54086;50.126;8.710;2022-10-16T09:37:21;16.49;95.51
67157;SHT31;54086;50.126;8.710;2022-10-16T09:39:52;16.50;95.57
67157;SHT31;54086;50.126;8.710;2022-10-16T09:42:31;16.56;95.56
67157;SHT31;54086;50.126;8.710;2022-10-16T09:44:58;16.52;95.70
67157;SHT31;54086;50.126;8.710;2022-10-16T09:47:27;16.57;95.50
67157;SHT31;54086;50.126;8.710;2022-10-16T09:50:02;16.59;95.41
67157;SHT31;54086;50.126;8.710;2022-10-16T09:52:29;16.49;95.22
67157;SHT31;54086;50.126;8.710;2022-10-16T09:55:09;16.44;95.03
67157;SHT31;54086;50.126;8.710;2022-10-16T09:57:47;16.49;95.29
67157;SHT31;54086;50.126;8.710;2022-10-16T10:00:16;16.64;95.34
67157;SHT31;54086;50.126;8.710;2022-10-16T10:02:42;16.67;95.36
67157;SHT31;54086;50.126;8.710;2022-10-16T10:05:21;16.71;95.35
67157;SHT31;54086;50.126;8.710;2022-10-16T10:07:57;16.70;95.11
67157;SHT31;54086;50.126;8.710;2022-10-16T10:10:28;16.75;94.78
67157;SHT31;54086;50.126;8.710;2022-10-16T10:12:54;16.87;94.71
67157;SHT31;54086;50.126;8.710;2022-10-16T10:15:21;16.95;94.61
67157;SHT31;54086;50.126;8.710;2022-10-16T10:17:56;17.10;94.00
67157;SHT31;54086;50.126;8.710;2022-10-16T10:22:47;17.46;93.33
67157;SHT31;54086;50.126;8.710;2022-10-16T10:30:20;17.50;92.49
67157;SHT31;54086;50.126;8.710;2022-10-16T10:32:57;17.47;92.66
67157;SHT31;54086;50.126;8.710;2022-10-16T13:06:57;20.71;81.11
67157;SHT31;54086;50.126;8.710;2022-10-16T13:12:24;20.51;81.71
67157;SHT31;54086;50.126;8.710;2022-10-16T13:15:19;20.73;81.30
67157;SHT31;54086;50.126;8.710;2022-10-16T13:20:38;20.67;80.30
67157;SHT31;54086;50.126;8.710;2022-10-16T13:23:29;20.73;80.79
67157;SHT31;54086;50.126;8.710;2022-10-16T13:26:12;20.63;81.17
67157;SHT31;54086;50.126;8.710;2022-10-16T13:28:41;20.60;81.29
67157;SHT31;54086;50.126;8.710;2022-10-16T13:31:25;20.43;81.43
67157;SHT31;54086;50.126;8.710;2022-10-16T13:33:53;20.34;81.71
67157;SHT31;54086;50.126;8.710;2022-10-16T13:36:21;20.30;82.26
67157;SHT31;54086;50.126;8.710;2022-10-16T13:38:47;20.30;82.76
67157;SHT31;54086;50.126;8.710;2022-10-16T13:41:17;20.32;81.96
67157;SHT31;54086;50.126;8.710;2022-10-16T13:43:50;20.54;81.42
67157;SHT31;54086;50.126;8.710;2022-10-16T13:46:22;20.47;82.02
67157;SHT31;54086;50.126;8.710;2022-10-16T13:49:02;20.33;82.29
67157;SHT31;54086;50.126;8.710;2022-10-16T13:51:29;20.32;82.46
67157;SHT31;54086;50.126;8.710;2022-10-16T13:53:56;20.29;82.41
67157;SHT31;54086;50.126;8.710;2022-10-16T13:56:25;20.15;82.21
67157;SHT31;54086;50.126;8.710;2022-10-16T13:59:32;20.10;82.89
67157;SHT31;54086;50.126;8.710;2022-10-16T14:01:58;20.04;83.06
67157;SHT31;54086;50.126;8.710;2022-10-16T14:04:27;19.91;83.69
67157;SHT31;54086;50.126;8.710;2022-10-16T14:06:55;19.89;83.69
67157;SHT31;54086;50.126;8.710;2022-10-16T14:09:26;19.92;83.72
67157;SHT31;54086;50.126;8.710;2022-10-16T14:11:59;19.93;84.38
67157;SHT31;54086;50.126;8.710;2022-10-16T14:14:27;19.83;84.36
67157;SHT31;54086;50.126;8.710;2022-10-16T14:16:55;19.78;84.50
67157;SHT31;54086;50.126;8.710;2022-10-16T14:19:29;19.74;85.14
67157;SHT31;54086;50.126;8.710;2022-10-16T14:21:55;19.71;84.86
67157;SHT31;54086;50.126;8.710;2022-10-16T14:24:27;19.68;84.94
67157;SHT31;54086;50.126;8.710;2022-10-16T14:26:56;19.60;85.45
67157;SHT31;54086;50.126;8.710;2022-10-16T14:29:23;19.62;85.85
67157;SHT31;54086;50.126;8.710;2022-10-16T14:32:03;19.68;85.72
67157;SHT31;54086;50.126;8.710;2022-10-16T14:34:38;19.70;85.39
67157;SHT31;54086;50.126;8.710;2022-10-16T14:37:24;19.77;85.34
67157;SHT31;54086;50.126;8.710;2022-10-16T14:39:51;19.70;84.90
67157;SHT31;54086;50.126;8.710;2022-10-16T14:42:18;19.71;84.84
67157;SHT31;54086;50.126;8.710;2022-10-16T14:44:45;19.75;85.00
67157;SHT31;54086;50.126;8.710;2022-10-16T14:47:17;19.82;84.34
67157;SHT31;54086;50.126;8.710;2022-10-16T14:49:49;19.86;84.43
67157;SHT31;54086;50.126;8.710;2022-10-16T14:52:14;19.85;84.88
67157;SHT31;54086;50.126;8.710;2022-10-16T14:54:40;19.83;85.06
67157;SHT31;54086;50.126;8.710;2022-10-16T14:57:16;19.91;85.48
67157;SHT31;54086;50.126;8.710;2022-10-16T14:59:42;19.86;85.34
67157;SHT31;54086;50.126;8.710;2022-10-16T15:02:20;19.78;85.75
67157;SHT31;54086;50.126;8.710;2022-10-16T15:04:48;19.74;85.69
67157;SHT31;54086;50.126;8.710;2022-10-16T15:07:13;19.75;85.42
67157;SHT31;54086;50.126;8.710;2022-10-16T15:09:39;19.79;85.35
67157;SHT31;54086;50.126;8.710;2022-10-16T15:12:05;19.78;85.66
67157;SHT31;54086;50.126;8.710;2022-10-16T15:14:30;19.78;85.57
67157;SHT31;54086;50.126;8.710;2022-10-16T16:08:10;19.46;87.75
67157;SHT31;54086;50.126;8.710;2022-10-16T16:10:36;19.47;87.66
67157;SHT31;54086;50.126;8.710;2022-10-16T16:13:01;19.50;87.98
67157;SHT31;54086;50.126;8.710;2022-10-16T16:15:30;19.41;88.16
67157;SHT31;54086;50.126;8.710;2022-10-16T16:17:55;19.34;88.92
67157;SHT31;54086;50.126;8.710;2022-10-16T16:20:21;19.33;89.28
67157;SHT31;54086;50.126;8.710;2022-10-16T16:22:46;19.27;89.52
67157;SHT31;54086;50.126;8.710;2022-10-16T16:25:12;19.21;89.53
67157;SHT31;54086;50.126;8.710;2022-10-16T16:27:37;19.20;89.58
67157;SHT31;54086;50.126;8.710;2022-10-16T16:30:05;19.14;89.92
67157;SHT31;54086;50.126;8.710;2022-10-16T16:32:32;19.09;90.17
67157;SHT31;54086;50.126;8.710;2022-10-16T16:34:58;19.03;90.52
67157;SHT31;54086;50.126;8.710;2022-10-16T16:37:23;19.04;90.60
67157;SHT31;54086;50.126;8.710;2022-10-16T16:39:48;18.92;90.92
67157;SHT31;54086;50.126;8.710;2022-10-16T16:42:14;18.93;91.17
67157;SHT31;54086;50.126;8.710;2022-10-16T16:44:39;18.90;91.04
67157;SHT31;54086;50.126;8.710;2022-10-16T16:47:05;18.85;90.95
67157;SHT31;54086;50.126;8.710;2022-10-16T16:49:31;18.82;91.29
67157;SHT31;54086;50.126;8.710;2022-10-16T16:51:56;18.73;91.39
67157;SHT31;54086;50.126;8.710;2022-10-16T16:54:22;18.75;91.41
67157;SHT31;54086;50.126;8.710;2022-10-16T16:56:47;18.71;91.53
67157;SHT31;54086;50.126;8.710;2022-10-16T16:59:15;18.63;91.69
67157;SHT31;54086;50.126;8.710;2022-10-16T17:01:40;18.62;91.92
67157;SHT31;54086;50.126;8.710;2022-10-16T17:04:06;18.56;91.99
67157;SHT31;54086;50.126;8.710;2022-10-16T17:06:32;18.55;92.07
67157;SHT31;54086;50.126;8.710;2022-10-16T17:08:58;18.52;92.19
67157;SHT31;54086;50.126;8.710;2022-10-16T17:11:26;18.52;92.24
67157;SHT31;54086;50.126;8.710;2022-10-16T17:13:53;18.55;92.26
67157;SHT31;54086;50.126;8.710;2022-10-16T17:16:24;18.51;92.26
67157;SHT31;54086;50.126;8.710;2022-10-16T17:18:49;18.51;92.37
67157;SHT31;54086;50.126;8.710;2022-10-16T17:21:15;18.42;92.48
67157;SHT31;54086;50.126;8.710;2022-10-16T17:23:40;18.40;92.66
67157;SHT31;54086;50.126;8.710;2022-10-16T17:26:11;18.41;92.40
67157;SHT31;54086;50.126;8.710;2022-10-16T17:28:38;18.42;92.46
67157;SHT31;54086;50.126;8.710;2022-10-16T17:31:15;18.49;92.28
67157;SHT31;54086;50.126;8.710;2022-10-16T17:33:42;18.47;92.41
67157;SHT31;54086;50.126;8.710;2022-10-16T17:36:08;18.40;92.57
67157;SHT31;54086;50.126;8.710;2022-10-16T17:38:34;18.37;92.74
67157;SHT31;54086;50.126;8.710;2022-10-16T17:41:10;18.30;93.01
67157;SHT31;54086;50.126;8.710;2022-10-16T17:43:36;18.31;92.91
67157;SHT31;54086;50.126;8.710;2022-10-16T17:46:02;18.30;92.82
67157;SHT31;54086;50.126;8.710;2022-10-16T17:48:28;18.34;92.65
67157;SHT31;54086;50.126;8.710;2022-10-16T17:50:54;18.28;92.82
67157;SHT31;54086;50.126;8.710;2022-10-16T17:53:19;18.22;92.82
67157;SHT31;54086;50.126;8.710;2022-10-16T17:55:47;18.17;93.00
67157;SHT31;54086;50.126;8.710;2022-10-16T17:58:13;18.11;93.17
67157;SHT31;54086;50.126;8.710;2022-10-16T18:00:40;18.01;93.48
67157;SHT31;54086;50.126;8.710;2022-10-16T18:03:06;17.94;93.78
67157;SHT31;54086;50.126;8.710;2022-10-16T18:05:37;17.87;94.07
67157;SHT31;54086;50.126;8.710;2022-10-16T18:08:02;17.76;94.20
67157;SHT31;54086;50.126;8.710;2022-10-16T18:10:28;17.79;94.35
67157;SHT31;54086;50.126;8.710;2022-10-16T18:12:53;17.74;94.38
67157;SHT31;54086;50.126;8.710;2022-10-16T18:15:21;17.70;94.54
67157;SHT31;54086;50.126;8.710;2022-10-16T18:17:46;17.66;94.59
67157;SHT31;54086;50.126;8.710;2022-10-16T18:20:12;17.60;94.66
67157;SHT31;54086;50.126;8.710;2022-10-16T18:22:37;17.57;94.76
67157;SHT31;54086;50.126;8.710;2022-10-16T18:25:05;17.53;94.88
67157;SHT31;54086;50.126;8.710;2022-10-16T18:27:31;17.50;94.94
