sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:01:28;13.75;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:03:57;12.68;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:06:26;8.45;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:08:58;14.05;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:11:33;11.13;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:14:05;15.77;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:16:41;14.27;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:19:09;14.25;;;2.65;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:21:38;13.77;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:24:06;12.27;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:26:36;15.95;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:29:04;13.98;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:31:32;9.90;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:33:59;14.90;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:36:27;12.45;;;3.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:38:55;17.38;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:41:29;11.32;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:43:57;15.18;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:46:32;15.10;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:49:05;12.48;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:51:36;13.10;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:54:24;14.38;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:56:54;14.23;;;2.95;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T00:59:27;10.25;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:01:56;16.85;;;2.85;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:04:25;14.05;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:09:58;12.32;;;2.97;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:20:54;16.38;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:28:54;13.65;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:31:27;13.18;;;2.72;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:34:03;11.95;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:36:50;13.95;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:39:25;12.73;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:42:02;10.98;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:44:33;12.55;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:47:03;9.48;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:49:33;7.88;;;2.08;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:52:04;11.77;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:54:35;11.02;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:57:05;13.98;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T01:59:35;11.88;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:02:07;10.60;;;2.35;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:04:38;10.07;;;2.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:07:09;12.75;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:09:37;10.25;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:12:48;11.45;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:14:59;9.55;;;2.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:17:26;14.30;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:19:54;11.57;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:22:27;14.20;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:24:59;13.07;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:30:12;8.70;;;2.03;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:33:00;9.82;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:35:30;10.32;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:37:58;10.75;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:40:26;11.98;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:42:54;15.50;;;3.35;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:45:22;13.70;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:47:50;9.90;;;2.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:50:17;10.02;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:52:44;15.05;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:55:12;12.23;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T02:57:39;11.00;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:00:07;9.88;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:02:36;8.43;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:05:03;8.63;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:07:31;12.15;;;2.33;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:09:58;14.05;;;3.38;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:12:27;9.55;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:14:55;12.32;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:17:23;13.88;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:19:51;8.85;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:22:18;13.00;;;2.33;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:24:45;16.98;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:27:13;14.50;;;2.35;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:29:40;10.00;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:32:07;16.73;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:34:34;13.10;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:37:01;15.32;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:39:28;18.77;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:41:56;14.85;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:44:23;12.73;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:46:50;10.40;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:49:17;10.73;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:51:44;15.52;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:54:11;17.13;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:56:38;11.98;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T03:59:06;15.23;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:01:33;18.42;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:04:00;11.13;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:06:27;16.48;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:08:54;13.20;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:11:21;13.23;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:13:48;10.65;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:16:16;13.02;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:18:43;17.90;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:21:10;10.18;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:23:37;16.08;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:26:05;9.32;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:28:32;13.75;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:30:59;14.27;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:33:26;17.95;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:35:57;12.95;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:38:26;10.07;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:40:53;16.83;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:43:20;11.00;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:45:48;10.95;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:48:17;16.67;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:50:45;17.20;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:53:19;12.65;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:55:46;14.75;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T04:58:13;14.25;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:00:40;16.08;;;2.97;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:03:08;11.77;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:05:35;13.15;;;2.38;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:08:03;14.52;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:10:30;15.13;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:12:57;12.68;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:15:24;12.82;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:17:53;12.43;;;2.38;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:20:21;18.73;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:22:49;12.50;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:25:16;18.92;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:27:46;14.88;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:30:15;15.85;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:32:46;14.95;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:35:14;12.52;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:37:42;12.02;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:40:10;10.00;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:42:38;14.07;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:45:06;16.73;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:47:36;15.80;;;2.67;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:50:04;13.95;;;2.65;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:52:31;15.57;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:54:58;8.88;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:57:25;9.45;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T05:59:53;13.55;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:02:20;9.80;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:04:47;11.63;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:07:14;9.77;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:09:41;9.85;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:12:08;10.73;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:14:35;13.45;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:17:02;11.40;;;2.03;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:19:30;8.55;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:21:58;9.23;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:24:25;13.13;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:26:52;11.00;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:29:19;8.65;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:31:46;11.57;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:34:14;9.00;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:36:41;9.02;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:39:09;13.15;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:41:37;12.20;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:44:05;13.70;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:46:34;14.50;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:49:01;14.18;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:51:28;9.93;;;1.75;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:53:56;9.35;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:56:29;11.60;;;2.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T06:58:58;13.18;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:01:25;18.52;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:03:53;12.10;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:06:21;10.38;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:08:49;11.38;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:11:18;15.00;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:13:48;12.05;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:16:22;11.88;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:18:52;15.95;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:21:27;18.48;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:23:57;11.00;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:26:28;11.10;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:28:56;14.02;;;2.38;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:31:24;15.52;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:33:52;12.77;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:36:20;10.85;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:38:48;9.23;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:41:20;12.55;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:43:48;11.77;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:46:18;8.70;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:48:47;10.65;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:51:16;8.80;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:53:44;8.60;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:56:13;9.93;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T07:58:41;8.98;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:01:12;8.80;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:03:42;9.43;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:06:10;7.78;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:08:37;11.55;;;1.95;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:11:04;7.57;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:13:31;7.13;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:15:59;10.88;;;2.33;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:18:26;9.82;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:20:57;9.07;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:23:27;7.68;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:25:54;10.13;;;1.95;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:28:23;8.48;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:30:50;9.13;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:33:17;15.00;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:35:51;14.02;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:38:20;12.55;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:40:47;9.70;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:49:06;9.95;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:51:39;8.45;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:57:21;8.50;;;2.03;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T08:59:52;8.45;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:02:23;10.27;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:04:58;9.30;;;1.85;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:10:26;6.93;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:13:24;7.63;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:15:59;6.73;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:18:54;11.63;;;2.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:21:36;8.20;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:24:17;18.20;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:26:50;9.60;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:29:19;8.10;;;1.92;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:31:48;7.82;;;1.92;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:34:24;11.73;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:37:03;11.93;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:39:43;9.57;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:42:16;9.90;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:45:03;12.65;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:47:31;6.93;;;1.65;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:49:59;13.65;;;2.67;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:52:30;9.80;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:54:59;10.65;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T09:57:48;14.23;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:00:17;16.40;;;2.92;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:02:45;13.63;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:05:25;13.82;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:07:58;10.20;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:10:27;10.35;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:12:57;19.33;;;2.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:15:24;11.88;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:17:55;9.98;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:20:25;20.52;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:22:58;12.85;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:38:45;18.30;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T10:58:24;20.13;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:01:14;17.77;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:07:04;22.38;;;3.63;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:09:36;20.15;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:12:10;33.95;;;4.93;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:17:35;15.32;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:20:17;15.13;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:22:50;14.80;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:30:44;14.07;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:35:47;19.75;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:38:41;18.67;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:41:20;20.58;;;3.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:43:58;19.30;;;3.38;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:46:50;14.73;;;2.72;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:49:50;16.65;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:52:40;19.95;;;2.95;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:55:23;16.85;;;3.05;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T11:57:54;18.05;;;3.33;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:01:10;18.38;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:06:31;19.60;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:09:04;19.77;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:11:33;15.10;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:14:04;18.38;;;3.33;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:16:39;18.73;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:19:19;19.10;;;3.05;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:21:47;19.70;;;2.97;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:24:51;14.38;;;2.67;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:27:24;21.58;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:29:56;22.92;;;3.17;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:35:22;21.85;;;3.05;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:37:53;21.20;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:40:28;16.65;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:42:57;16.70;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:47:59;19.00;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:50:32;18.23;;;2.92;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:53:17;21.77;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:56:31;21.83;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T12:58:53;21.23;;;4.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:10:21;17.17;;;2.88;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:15:58;23.45;;;4.28;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:21:14;18.02;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:24:04;23.45;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:29:35;20.98;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:32:07;18.45;;;2.72;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:34:43;18.35;;;3.25;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:37:18;22.17;;;4.65;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:39:47;20.17;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:42:23;20.05;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:44:54;17.33;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:47:24;15.43;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:50:00;15.88;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:52:32;13.68;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:54:59;17.98;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:57:28;17.08;;;2.88;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T13:59:55;16.40;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:02:27;18.65;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:04:59;22.50;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:07:26;12.90;;;3.00;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:09:55;18.90;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:12:27;19.90;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:14:55;18.67;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:17:28;21.35;;;3.55;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:19:58;17.02;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:25:01;17.20;;;3.33;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:30:08;24.20;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:32:39;15.30;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:35:32;28.17;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:38:02;18.52;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:40:31;18.98;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:43:01;20.58;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-10-16T14:45:30;19.05;;;3.50;;
