sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:01:39;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:04:06;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:06:33;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:09:00;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:11:28;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:13:56;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:16:23;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:18:50;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:21:19;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:23:46;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:26:15;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:28:44;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:31:11;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:33:39;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:36:06;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:38:34;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:41:00;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:51:31;19.90;96.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:53:59;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:56:26;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T00:58:53;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:01:20;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:03:47;19.90;96.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:06:23;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:09:05;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:17:12;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:19:52;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:22:25;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:24:56;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:27:27;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:30:15;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:32:51;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:35:26;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:37:59;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:40:28;19.90;96.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:42:59;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:45:26;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:47:54;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:50:22;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:52:50;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:55:26;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T01:57:56;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:00:24;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:02:52;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:07:47;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:10:15;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:12:43;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:15:12;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:17:38;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:20:05;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:22:38;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:25:10;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:27:45;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:30:17;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:32:46;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:35:18;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:37:46;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:40:14;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:42:43;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:45:11;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:47:38;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:50:04;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:52:31;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:54:58;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:57:25;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T02:59:52;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:02:19;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:04:46;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:07:13;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:09:40;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:12:06;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:14:33;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:17:00;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:19:27;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:21:53;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:24:20;19.90;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:26:47;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:29:14;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:31:41;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:34:07;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:36:34;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:39:01;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:41:28;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:43:55;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:46:21;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:48:48;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:51:15;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:53:42;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:56:08;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T03:58:35;20.00;96.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:01:02;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:03:29;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:05:55;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:08:23;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:10:49;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:13:16;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:15:48;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:18:15;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:20:41;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:23:10;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:25:46;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:28:20;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:30:47;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:33:13;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:35:40;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:38:07;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:40:34;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:43:03;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:45:30;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:47:57;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:50:24;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:52:51;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:55:18;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T04:57:45;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:00:12;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:02:39;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:05:06;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:07:33;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:10:00;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:12:27;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:14:53;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:17:25;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:19:52;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:22:19;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:24:46;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:27:13;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:29:45;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:32:13;20.00;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:34:40;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:37:07;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:39:34;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:42:01;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:44:28;19.90;96.70
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:46:54;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:49:21;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:51:48;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:54:15;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:56:42;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T05:59:08;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:01:35;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:04:02;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:06:29;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:08:57;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:11:25;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:13:53;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:16:20;19.90;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:18:47;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:21:16;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:23:43;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:26:16;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:28:43;19.90;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:31:10;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:33:38;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:38:32;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:40:59;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:43:26;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:45:56;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:48:23;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:53:27;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:55:54;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T06:58:21;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:00:48;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:03:15;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:05:42;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:08:09;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:10:36;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:13:02;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:15:29;19.90;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:17:56;19.90;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:20:23;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:22:49;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:25:17;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:27:43;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:30:10;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:32:37;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:35:04;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:37:31;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:39:58;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:42:25;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:44:51;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:47:18;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:49:45;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:52:12;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:54:38;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:57:05;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T07:59:32;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:01:59;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:04:26;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:06:52;20.00;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:09:20;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:11:47;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:14:14;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:16:40;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:19:07;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:21:34;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:24:01;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:26:28;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:28:54;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:31:22;19.90;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:33:49;19.90;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:36:16;19.90;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:38:43;19.90;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:43:43;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:46:45;19.90;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:49:03;19.90;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:51:35;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:56:46;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T08:59:13;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:01:41;19.90;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:06:51;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:19:56;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:22:27;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:24:56;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:27:26;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:29:53;20.10;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:32:25;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:34:52;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:37:21;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:39:52;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:42:26;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:44:54;20.00;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:47:22;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:50:01;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:52:30;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:55:01;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:57:28;20.10;96.80
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T09:59:57;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:02:34;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:05:01;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:07:32;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:10:03;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:12:31;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:15:21;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:17:49;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:22:55;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:25:25;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:30:44;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:36:20;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T10:38:49;20.10;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:02:35;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:07:51;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:10:20;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:12:50;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:15:32;20.00;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:20:28;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:22:58;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:25:27;20.10;96.90
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:28:02;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:30:31;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:35:53;20.00;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:40:48;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:43:18;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:45:51;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:48:31;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:51:08;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:56:16;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T11:58:57;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:09:15;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:11:44;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:17:24;20.10;97.00
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:19:27;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:21:55;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:24:38;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:27:06;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:32:00;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:36:55;20.10;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:39:23;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:42:06;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:44:44;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:47:35;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:50:02;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:52:37;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:55:05;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T12:57:35;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:11:07;20.00;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:23:59;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:29:14;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:31:41;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:34:19;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:36:48;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:39:28;19.90;97.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:42:12;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:44:43;20.10;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:49:44;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:52:20;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:54:47;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:57:14;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T13:59:53;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:02:25;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:04:53;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:07:24;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:09:52;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:12:19;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:14:53;20.20;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:17:24;20.10;97.10
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:19:54;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:22:40;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:25:21;20.10;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:27:56;20.10;97.20
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:30:23;20.10;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:33:00;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:35:32;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:37:59;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:40:28;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:42:55;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:45:24;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:47:55;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:50:23;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:52:50;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:55:17;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T14:57:44;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T15:00:16;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T15:02:43;20.00;97.40
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T15:05:15;20.00;97.30
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T15:07:42;20.00;97.50
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T15:10:09;19.90;97.60
67236;DHT22;54861;45.05574306;10.09283555;2022-10-16T15:12:36;20.00;97.70
