sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-10-16T00:00:11;39.69;35.66;44.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:01:49;40.50;37.32;43.94;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:03:28;40.27;36.69;47.55;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:05:07;43.73;36.69;61.90;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:06:45;40.11;35.94;46.78;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:08:23;39.56;32.93;43.81;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:10:01;38.84;33.44;42.35;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:11:39;39.53;35.36;47.06;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:13:19;39.03;34.31;41.89;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:14:58;39.29;36.20;41.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:16:37;39.50;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:18:14;39.33;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:19:53;39.23;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:21:32;39.55;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:23:10;39.34;35.04;42.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:24:50;39.80;35.66;44.39;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:26:28;39.71;35.04;51.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:28:07;40.24;35.66;47.52;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:29:49;39.55;35.36;43.99;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:31:27;40.26;36.20;48.28;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:33:06;39.11;33.44;42.98;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:34:44;39.44;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:36:22;39.36;35.94;46.08;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:38:01;40.19;35.94;43.49;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:39:38;40.39;35.86;43.81;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:41:17;39.10;34.31;42.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:42:54;38.87;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:44:43;40.67;35.36;44.90;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:48:02;39.25;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:49:41;39.39;35.94;43.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:51:19;39.10;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:53:00;39.78;35.59;46.43;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:54:40;40.26;35.94;46.45;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:56:18;39.51;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:57:56;39.17;35.59;43.04;;
43787;Laerm;29409;49.306;8.500;2022-10-16T00:59:36;39.60;35.66;44.92;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:01:14;39.16;35.66;41.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:02:53;38.82;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:04:35;39.19;35.36;43.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:09:43;38.71;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:11:36;39.88;35.94;48.60;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:13:18;39.36;35.04;46.71;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:15:00;39.91;35.66;44.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:16:43;39.88;36.20;44.62;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:22:18;38.77;34.31;41.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:27:52;38.82;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:29:34;38.73;34.31;41.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:31:15;39.48;34.69;47.00;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:32:57;38.95;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:34:41;39.10;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:36:24;39.53;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:39:43;38.83;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:41:27;38.69;33.90;41.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:43:08;42.37;35.36;57.18;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:44:49;38.71;34.31;41.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:46:28;38.95;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:48:09;38.80;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:49:49;38.76;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:51:27;38.74;35.01;41.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:53:07;38.94;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:54:47;38.74;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:56:27;39.22;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:58:06;39.21;35.66;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-16T01:59:49;40.28;35.66;50.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:01:30;39.27;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:03:09;39.57;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:04:52;39.33;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:06:32;39.57;35.66;45.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:08:10;39.51;35.66;44.73;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:09:48;39.41;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:11:26;38.83;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:15:01;38.96;34.31;42.09;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:16:40;39.11;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:18:18;38.74;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:19:56;38.85;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:21:43;39.06;34.69;43.49;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:25:24;38.51;34.31;41.22;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:27:06;38.64;34.31;42.35;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:28:48;38.64;33.90;41.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:30:32;38.82;34.31;41.53;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:32:12;38.55;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:33:53;38.81;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:35:32;38.65;34.31;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:37:11;38.58;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:38:49;38.37;33.90;40.98;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:40:28;38.28;33.44;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:42:13;38.41;33.90;40.98;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:43:51;38.53;34.31;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:45:29;38.58;34.31;41.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:47:07;38.70;34.31;41.22;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:48:44;38.64;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:50:22;38.73;34.31;41.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:52:01;38.81;33.44;41.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:53:40;38.75;35.36;41.06;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:55:18;38.98;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:56:56;38.97;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T02:58:34;38.88;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:00:13;39.05;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:01:51;38.98;34.69;46.13;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:03:29;38.84;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:05:07;39.20;33.90;41.96;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:06:47;39.48;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:08:25;39.80;35.66;45.48;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:10:04;39.39;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:11:42;39.15;34.69;41.53;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:13:20;38.97;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:14:58;39.04;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:16:36;39.07;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:18:14;39.56;35.66;44.35;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:19:53;39.95;36.69;43.24;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:21:30;39.63;35.04;43.29;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:23:08;39.71;35.66;44.47;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:24:46;39.75;35.36;44.97;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:26:25;39.30;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:28:04;38.68;35.01;41.06;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:29:42;38.79;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:31:21;38.98;35.04;42.59;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:32:59;40.98;37.12;44.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:34:37;39.58;35.36;42.16;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:36:16;39.81;35.66;45.45;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:37:54;39.98;35.66;46.50;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:39:32;40.13;35.66;49.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:41:10;40.35;36.45;45.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:42:49;40.84;36.45;44.87;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:44:27;39.36;34.69;43.51;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:46:04;39.13;34.31;42.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:47:43;40.51;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:49:21;39.58;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:50:58;39.26;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:52:37;39.07;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:54:15;38.94;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:55:53;40.24;36.45;48.07;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:57:31;39.85;35.36;44.80;;
43787;Laerm;29409;49.306;8.500;2022-10-16T03:59:10;39.29;34.69;42.35;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:00:48;39.45;35.36;42.98;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:02:26;40.66;37.12;43.29;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:04:05;40.78;37.52;45.07;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:05:43;40.60;36.91;43.54;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:07:20;40.59;37.12;45.33;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:08:58;42.79;36.91;57.52;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:10:36;40.29;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:12:14;40.24;36.45;44.47;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:13:51;40.22;35.66;52.20;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:15:29;40.00;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:17:07;39.95;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:18:45;39.91;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:20:23;40.53;36.77;45.07;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:22:00;39.88;35.36;45.80;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:23:39;39.55;35.94;43.24;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:25:17;39.66;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:26:54;43.09;35.04;51.16;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:28:32;43.14;36.91;51.93;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:30:10;41.27;36.69;44.90;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:31:48;40.27;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:33:26;40.20;36.91;44.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:35:04;41.68;35.36;55.76;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:36:42;39.00;35.04;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:38:20;38.83;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:39:58;38.76;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:41:36;39.00;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:43:14;41.19;36.20;47.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:44:52;41.09;35.66;47.63;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:46:30;39.63;35.36;42.76;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:48:08;39.40;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:49:46;39.52;34.31;42.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:51:24;39.50;35.04;42.47;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:53:03;40.44;36.45;47.08;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:54:41;39.98;35.94;47.28;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:56:19;44.56;34.69;59.77;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:57:56;40.70;36.20;45.17;;
43787;Laerm;29409;49.306;8.500;2022-10-16T04:59:35;40.83;36.45;45.23;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:01:13;41.31;37.52;44.94;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:02:51;39.93;35.94;43.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:04:29;41.19;36.20;45.27;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:06:07;40.16;36.20;42.88;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:07:45;39.14;34.69;42.24;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:09:23;39.08;35.66;44.31;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:11:01;39.33;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:12:39;39.59;36.10;42.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:14:17;39.06;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:15:55;43.46;36.20;49.85;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:17:35;40.07;35.66;50.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:19:13;39.63;34.69;45.17;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:20:51;41.39;36.20;49.63;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:22:29;39.68;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:24:11;40.98;36.91;44.15;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:25:53;41.63;36.69;50.20;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:27:31;40.71;35.36;51.95;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:29:09;41.98;37.12;55.78;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:30:49;40.22;37.12;44.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:32:28;41.29;35.66;52.41;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:34:05;40.27;36.20;56.58;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:35:43;39.79;36.20;42.93;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:37:22;39.65;35.94;45.07;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:38:59;39.60;35.36;44.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:40:37;40.41;36.91;45.42;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:42:15;41.40;37.12;45.69;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:43:53;40.24;36.56;42.76;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:45:32;41.12;36.20;51.87;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:49:26;40.88;36.20;46.62;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:51:05;41.89;37.52;44.83;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:52:46;41.78;37.32;49.55;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:54:25;41.98;35.04;47.48;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:56:05;40.42;35.94;46.43;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:57:43;39.90;35.66;47.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T05:59:21;39.58;35.94;45.23;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:01:00;48.46;35.66;66.77;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:02:38;39.31;35.36;43.58;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:04:16;45.90;37.32;65.29;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:05:55;59.70;42.22;74.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:07:36;58.46;45.63;76.40;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:09:14;47.15;40.43;72.26;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:11:14;43.10;37.88;70.41;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:12:50;43.42;38.81;69.48;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:14:28;43.40;38.37;69.48;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:16:07;44.07;37.32;63.27;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:17:45;42.44;36.20;63.50;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:19:23;43.16;36.69;67.86;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:21:06;40.10;35.66;54.42;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:22:45;40.25;35.04;50.85;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:24:24;40.90;35.94;57.32;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:26:06;48.10;36.91;64.71;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:27:44;47.46;36.45;61.34;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:29:22;42.19;37.70;48.42;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:31:00;45.14;38.52;58.62;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:32:38;42.27;40.13;45.83;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:34:16;43.10;38.95;52.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:35:54;44.01;39.46;55.60;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:37:39;42.77;37.17;50.85;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:39:16;41.60;37.70;45.75;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:40:55;40.45;35.36;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:42:34;43.23;38.37;48.80;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:44:11;42.79;37.52;51.38;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:45:53;41.43;37.53;47.32;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:47:32;45.53;41.82;54.39;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:49:10;49.03;42.30;68.17;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:50:55;47.86;43.14;61.11;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:52:33;47.15;37.88;66.70;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:54:11;43.48;38.05;55.01;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:55:49;40.74;37.12;48.96;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:57:28;45.16;37.52;61.15;;
43787;Laerm;29409;49.306;8.500;2022-10-16T06:59:06;41.12;37.52;47.06;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:00:47;42.21;37.88;48.95;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:02:25;41.62;37.88;49.20;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:04:03;44.59;38.37;59.02;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:05:42;42.85;37.70;57.35;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:07:20;44.41;37.70;62.41;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:08:58;44.88;37.52;58.23;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:10:38;45.74;38.37;61.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:12:15;43.00;37.88;57.95;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:13:53;44.78;38.05;62.37;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:15:32;41.64;37.52;59.89;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:17:10;43.17;38.05;53.46;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:18:49;43.12;39.46;52.64;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:20:29;41.29;37.88;52.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:22:10;40.87;37.88;43.54;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:23:53;41.95;38.05;51.71;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:25:31;42.97;38.37;53.62;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:27:09;41.53;37.70;56.97;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:28:47;40.85;37.70;59.19;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:30:25;40.91;38.05;48.80;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:32:03;41.05;37.88;51.50;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:33:42;44.45;38.21;68.20;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:35:22;43.99;39.81;51.91;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:37:00;41.74;37.32;52.11;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:38:38;41.33;37.52;48.71;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:40:17;41.06;37.52;50.68;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:42:02;42.92;38.95;51.43;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:43:40;42.14;38.52;49.36;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:45:18;43.22;39.08;48.83;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:46:56;43.25;38.37;50.15;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:48:35;42.78;37.88;56.06;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:50:13;43.81;39.99;50.77;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:51:50;43.70;40.89;50.45;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:53:28;43.79;40.62;54.34;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:55:08;43.89;40.98;50.08;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:56:46;43.70;40.80;51.26;;
43787;Laerm;29409;49.306;8.500;2022-10-16T07:58:24;46.59;41.68;55.43;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:00:02;48.09;40.89;66.14;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:01:40;44.85;38.52;53.42;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:03:20;42.04;38.21;48.52;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:04:58;44.97;38.95;61.74;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:06:37;41.32;38.21;48.77;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:08:16;48.97;38.37;63.30;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:09:56;46.18;36.91;58.41;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:11:36;42.31;37.88;56.04;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:13:14;43.63;39.08;55.04;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:14:52;41.96;37.88;48.66;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:16:30;42.71;37.88;56.36;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:18:09;40.49;37.70;49.10;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:19:47;51.97;37.32;70.90;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:21:25;45.48;38.81;54.25;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:23:05;41.27;37.32;45.48;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:24:42;42.50;37.70;49.65;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:26:20;41.18;37.32;47.90;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:27:58;41.87;37.70;52.42;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:29:36;43.47;39.58;49.49;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:31:15;44.00;37.52;52.90;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:32:53;40.93;37.32;48.03;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:34:30;44.68;39.81;54.50;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:36:09;43.14;37.88;54.31;;
43787;Laerm;29409;49.306;8.500;2022-10-16T08:37:47;41.21;37.12;54.53;;
