sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:01:46;37.38;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:04:14;37.56;33.90;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:06:42;37.45;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:09:10;37.36;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:11:40;37.41;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:14:13;37.41;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:16:42;37.36;32.58;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:19:12;37.31;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:21:41;37.33;31.68;52.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:24:10;37.30;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:26:39;37.26;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:29:08;37.31;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:31:36;37.39;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:34:04;37.34;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:36:34;37.22;33.44;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:39:01;37.09;32.35;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:41:31;37.11;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:44:01;37.10;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:46:37;37.10;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:49:10;37.24;32.35;57.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:51:43;37.06;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:54:16;37.05;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:56:46;37.07;32.58;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T00:59:19;37.07;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:01:48;37.05;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:04:16;37.06;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:07:00;37.06;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:09:44;37.01;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:12:20;37.02;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:14:56;37.08;32.35;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:17:35;37.05;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:20:14;37.02;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:23:05;36.97;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:25:59;36.96;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:28:42;36.98;31.68;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:31:18;37.00;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:33:57;37.00;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:36:37;37.02;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:39:10;37.01;32.35;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:41:44;37.01;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:44:21;37.00;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:46:52;36.97;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:49:26;37.01;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:51:59;37.02;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:54:36;37.02;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:57:08;37.05;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T01:59:45;36.97;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:02:19;36.96;31.33;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:04:55;36.95;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:07:25;36.97;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:09:54;36.99;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:12:27;36.98;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:14:57;36.98;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:17:25;37.06;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:19:56;37.05;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:22:28;36.97;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:25:03;37.27;31.68;62.25;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:27:40;36.98;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:30:17;37.00;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:32:49;37.02;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:35:21;37.00;31.68;49.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:37:52;37.03;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:40:21;36.94;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:42:53;36.95;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:45:24;36.93;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:47:52;36.93;31.33;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:50:20;36.88;30.89;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:52:48;36.87;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:55:16;36.92;30.89;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T02:57:44;36.99;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:00:15;36.91;32.00;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:02:44;36.90;32.35;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:05:13;36.93;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:07:42;36.87;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:10:10;36.96;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:12:38;36.98;31.68;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:15:07;36.89;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:17:35;36.89;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:20:06;36.86;30.89;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:22:34;36.84;30.89;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:25:02;36.83;31.68;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:27:30;36.88;30.89;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:29:58;36.83;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:32:26;36.84;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:34:56;36.81;28.67;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:37:26;36.87;30.54;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:39:54;36.81;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:42:22;36.77;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:44:50;36.81;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:47:18;36.79;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:49:49;36.81;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:52:17;36.83;30.89;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:54:52;36.86;29.92;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:57:19;36.79;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T03:59:48;56.43;30.89;92.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:02:16;36.80;30.89;50.86;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:04:44;36.75;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:07:12;36.78;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:09:40;36.76;31.68;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:12:09;36.84;31.68;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:14:37;36.80;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:17:04;36.86;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:19:32;36.91;31.68;48.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:22:00;36.85;30.89;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:24:28;36.94;30.89;48.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:26:56;36.94;31.68;47.55;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:29:26;36.79;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:31:54;36.74;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:34:22;36.74;29.57;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:36:50;36.79;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:39:18;36.78;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:41:46;36.79;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:44:14;36.79;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:46:43;36.78;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:49:11;36.77;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:51:39;36.76;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:54:08;36.69;28.67;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:56:36;36.72;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T04:59:10;36.67;28.67;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:01:38;36.71;30.54;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:04:08;36.69;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:06:37;36.70;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:09:06;36.69;28.67;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:11:34;36.70;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:14:04;36.71;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:16:32;36.69;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:19:00;36.73;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:21:49;36.68;29.92;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:24:17;36.70;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:26:45;36.70;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:29:13;36.72;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:31:41;36.66;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:34:08;36.66;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:36:36;36.63;30.89;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:39:05;36.61;30.89;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:41:33;36.59;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:44:05;36.60;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:46:33;36.58;29.92;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:49:01;36.60;31.68;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:51:29;36.78;30.89;45.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:53:57;36.61;30.54;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:56:26;36.60;29.92;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T05:58:54;36.59;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:01:22;36.66;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:03:52;36.61;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:06:23;36.57;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:08:53;36.58;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:11:27;36.60;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:13:58;36.63;29.92;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:16:26;36.60;29.92;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:18:55;36.64;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:21:25;36.70;28.67;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:23:54;36.64;28.67;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:26:25;36.66;30.89;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:28:59;36.63;28.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:31:28;36.64;30.89;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:33:58;36.62;28.67;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:36:27;36.59;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:38:55;36.61;29.92;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:41:23;36.64;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:43:51;36.64;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:46:23;36.61;28.67;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:48:52;36.63;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:51:23;36.58;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:53:54;36.57;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:56:32;36.59;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T06:59:02;36.64;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:01:32;36.60;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:04:01;36.61;30.89;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:06:32;36.62;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:09:05;36.63;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:11:36;36.67;29.92;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:14:05;36.60;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:16:34;36.62;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:19:02;36.71;29.92;56.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:21:33;36.57;31.33;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:24:07;36.61;30.89;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:26:36;36.70;30.89;46.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:29:07;36.60;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:31:36;36.56;28.67;39.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:34:05;36.58;29.92;47.67;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:36:34;36.61;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:39:02;36.67;28.67;39.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:41:31;36.68;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:44:00;36.62;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:46:28;36.64;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:48:57;36.76;30.89;52.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:51:26;36.70;30.89;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:53:54;36.65;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:56:23;36.73;30.89;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T07:58:52;36.67;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:01:20;36.68;30.89;40.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:03:50;36.69;30.89;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:06:21;36.68;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:08:55;36.61;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:11:23;36.70;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:13:52;36.69;30.89;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:16:21;36.63;31.68;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:18:49;36.64;29.92;39.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:21:22;36.73;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:23:51;36.78;28.67;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:26:26;36.75;29.92;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:28:55;36.71;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:31:24;36.75;30.54;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:33:52;36.76;29.92;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:36:21;36.78;29.92;42.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:38:50;36.80;29.92;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:41:36;36.76;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:44:34;36.69;29.92;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:47:17;36.71;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:49:59;36.70;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:52:34;36.79;30.89;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:55:04;37.10;30.89;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T08:57:32;37.06;30.89;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:00:12;37.09;29.92;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:02:50;37.03;29.92;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:05:34;37.02;30.89;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:08:14;36.72;30.54;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:10:56;36.76;31.33;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:13:31;36.73;26.91;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:16:16;36.65;29.92;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:18:54;36.60;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:21:29;36.72;28.67;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:24:12;36.77;29.92;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:26:42;36.73;31.68;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:29:13;36.82;30.89;52.67;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:31:42;36.89;30.54;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:34:23;36.99;30.89;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:36:57;37.06;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:39:27;37.27;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:41:56;37.35;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:44:28;37.61;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:47:02;37.64;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:49:31;37.84;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:52:05;38.46;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:54:35;38.81;36.45;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:57:10;38.90;36.20;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T09:59:47;39.03;36.45;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:02:17;39.08;36.20;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:04:50;39.19;36.91;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:07:24;39.30;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:09:57;39.21;36.45;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:12:28;39.18;36.69;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:15:04;39.72;36.91;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:17:49;40.25;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:20:26;40.45;38.52;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:22:55;40.66;39.08;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:25:49;40.78;38.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:31:20;42.61;38.67;66.37;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:33:59;41.36;39.21;63.86;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:36:37;41.52;38.67;64.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:39:15;41.99;38.81;65.97;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:42:15;41.13;37.88;65.64;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:45:11;40.98;39.21;45.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:47:57;41.06;39.46;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:50:39;41.22;39.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:53:33;41.28;39.81;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:56:24;41.30;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T10:59:40;41.36;39.70;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:02:23;41.41;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:08:00;41.43;39.70;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:10:41;41.40;39.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:13:29;41.05;39.34;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:16:11;41.18;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:18:53;40.97;39.46;44.73;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:21:26;40.81;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:24:05;40.85;38.95;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:26:41;41.00;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:29:22;41.16;39.34;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:32:01;41.03;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:34:40;40.88;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:37:19;40.83;39.21;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:39:53;40.87;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:42:32;40.66;39.08;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:45:13;40.61;38.95;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:47:55;40.74;38.81;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:50:34;40.68;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-16T11:53:16;40.61;38.67;42.22;;
