sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:01:41;21.38;72.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:04:06;21.41;71.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:06:31;21.48;71.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:08:59;21.49;71.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:11:29;21.51;71.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:13:55;21.52;71.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:16:21;21.56;71.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:18:46;21.51;71.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:21:15;21.52;71.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:23:40;21.53;71.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:26:07;21.53;71.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:28:33;21.53;71.53
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:30:58;21.53;71.81
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:33:23;21.56;71.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:35:49;21.55;71.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:38:15;21.53;72.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:40:40;21.55;72.00
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:43:40;21.52;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:45:57;21.52;72.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:48:23;21.51;72.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:50:48;21.52;72.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:53:13;21.51;72.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:55:39;21.51;72.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T00:58:04;21.49;72.73
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:00:29;21.48;72.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:02:56;21.51;72.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:05:22;21.53;72.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:10:38;21.58;72.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:13:38;21.63;72.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:15:59;21.63;72.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:18:32;21.66;72.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:21:10;21.69;71.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:26:20;21.66;72.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:31:29;21.67;72.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:34:00;21.66;72.23
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:36:29;21.67;72.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:38:56;21.63;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:41:27;21.63;72.60
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:44:01;21.62;72.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:46:27;21.65;72.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:48:54;21.65;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:51:20;21.63;72.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:53:47;21.65;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:56:13;21.65;72.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T01:58:42;21.66;72.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:01:08;21.67;72.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:03:36;21.72;72.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:06:02;21.73;72.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:08:28;21.76;72.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:10:55;21.76;71.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:13:29;21.76;71.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:15:55;21.73;71.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:18:20;21.79;72.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:20:48;21.76;72.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:23:17;21.75;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:25:44;21.78;72.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:30:45;21.79;71.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:33:13;21.78;71.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:35:39;21.76;71.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:38:05;21.73;72.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:40:31;21.73;71.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:42:56;21.70;72.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:45:22;21.70;72.35
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:47:47;21.70;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:50:13;21.69;72.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:52:38;21.69;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:55:03;21.73;72.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:57:28;21.78;71.58
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T02:59:54;21.83;71.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:02:19;21.85;71.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:04:45;21.86;71.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:07:10;21.89;70.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:09:35;21.92;70.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:12:00;21.90;70.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:14:26;21.92;70.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:16:51;21.90;70.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:19:17;21.90;71.15
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:21:42;21.93;71.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:24:08;21.90;72.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:26:33;21.87;71.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:28:58;21.87;71.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:31:23;21.87;71.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:33:49;21.85;71.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:36:14;21.85;71.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:38:39;21.82;72.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:41:04;21.82;71.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:43:30;21.83;72.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:45:55;21.85;72.42
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:48:20;21.90;72.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:50:46;21.93;71.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:53:13;21.96;71.36
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:55:38;21.96;71.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T03:58:05;21.94;71.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:00:31;21.93;71.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:02:56;21.97;71.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:05:21;21.94;71.37
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:07:46;21.93;71.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:10:12;21.93;71.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:12:37;21.92;71.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:15:02;21.90;71.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:17:28;21.90;72.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:19:53;21.93;72.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:22:18;21.87;71.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:24:43;21.89;71.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:27:09;21.92;71.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:29:34;21.92;71.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:31:59;21.89;71.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:34:24;21.92;71.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:36:50;21.93;71.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:39:15;21.94;71.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:41:40;21.96;71.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:44:06;21.97;70.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:46:31;21.96;71.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:48:56;21.96;72.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:51:22;21.96;72.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:53:47;21.97;72.00
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:56:12;21.98;71.18
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T04:58:38;21.97;71.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:01:03;21.98;71.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:03:28;21.96;71.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:05:54;21.97;71.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:08:19;21.97;71.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:10:44;21.97;71.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:13:10;21.96;71.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:15:35;21.98;71.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:18:01;21.97;71.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:20:26;21.97;71.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:22:51;21.94;71.38
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:25:17;21.96;71.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:27:42;21.97;70.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:30:07;22.04;70.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:32:33;22.07;71.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:34:58;22.08;70.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:37:25;22.14;70.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:39:50;22.17;70.36
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:42:15;22.14;70.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:44:40;22.14;71.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:47:06;22.20;70.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:49:31;22.20;70.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:51:56;22.18;70.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:54:23;22.14;70.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:56:48;22.11;70.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T05:59:13;22.08;71.35
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:01:39;22.06;71.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:04:04;22.03;71.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:06:29;22.01;72.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:08:56;22.03;72.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:11:23;22.10;73.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:13:52;22.11;72.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:16:18;22.10;72.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:18:43;22.04;71.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:21:14;22.06;71.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:23:41;22.08;71.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:26:10;22.06;71.23
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:28:35;22.04;71.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:31:01;21.98;71.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:33:27;21.98;71.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:35:52;21.93;71.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:38:17;21.90;71.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:40:42;21.86;71.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:43:08;21.86;71.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:45:33;21.85;71.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:47:58;21.86;71.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:50:23;21.83;71.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:52:49;21.85;70.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:55:14;21.87;70.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T06:57:40;21.86;70.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:00:05;21.87;70.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:02:31;21.87;70.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:04:56;21.85;70.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:07:22;21.85;70.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:09:49;21.86;70.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:12:14;21.83;70.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:14:40;21.83;70.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:17:05;21.83;70.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:19:30;21.85;70.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:21:56;21.80;70.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:24:22;21.82;70.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:26:47;21.82;70.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:29:14;21.79;70.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:31:41;21.80;70.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:34:07;21.79;70.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:36:32;21.79;70.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:38:58;21.80;70.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:41:23;21.83;70.37
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:43:49;21.85;70.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:46:15;21.87;70.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:48:41;21.83;70.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:51:10;21.90;70.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:53:36;21.89;70.16
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:56:02;21.89;70.16
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T07:58:28;21.90;70.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:00:54;21.90;70.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:03:19;21.90;70.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:05:45;21.89;70.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:08:13;21.89;70.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:10:39;21.86;70.03
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:13:04;21.87;70.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:15:29;21.86;70.14
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:17:55;21.86;70.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:20:21;21.86;70.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:22:46;21.85;70.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:25:11;21.86;70.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:27:36;21.83;70.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:30:02;21.85;70.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:32:27;21.85;70.18
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:34:52;21.85;70.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:37:18;21.83;70.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:39:44;21.82;70.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:42:11;21.82;70.21
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:49:47;21.85;70.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:52:18;21.85;70.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:54:44;21.86;70.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:57:16;21.87;70.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T08:59:42;21.86;70.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:02:21;21.85;70.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:04:55;21.89;70.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:07:28;21.85;70.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:12:52;21.89;70.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:17:54;21.89;70.11
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:20:32;21.92;70.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:25:30;21.94;69.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:27:56;21.98;69.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:30:21;22.00;69.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:32:49;22.01;69.73
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:35:16;22.03;69.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:37:43;22.04;69.64
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:40:12;22.04;69.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:42:38;22.04;69.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:45:03;22.07;69.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:47:29;22.07;69.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:49:59;22.06;69.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:52:27;22.07;69.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:54:56;22.06;69.71
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T09:57:22;22.06;69.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:02:13;22.07;69.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:04:52;22.07;69.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:07:28;22.06;69.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:09:57;22.04;69.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:12:26;22.06;69.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:14:55;22.04;69.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:17:22;22.06;69.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:19:54;22.04;69.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:24:55;22.06;69.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:27:21;22.07;69.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:32:20;22.13;69.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:34:54;22.13;69.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:38:05;22.17;69.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:42:53;22.18;68.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T10:50:37;22.21;68.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:06:08;22.22;68.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:08:36;22.21;68.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:11:08;22.22;68.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:13:40;22.21;68.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:16:16;22.22;68.58
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:18:49;22.22;68.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:21:17;22.24;68.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:23:47;22.20;68.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:26:17;22.24;68.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:28:51;22.24;68.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:31:34;22.24;68.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:34:06;22.28;68.35
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:39:19;22.27;68.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:41:49;22.27;68.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:47:50;22.28;68.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:49:41;22.31;68.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:52:51;22.27;68.37
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:54:59;22.27;68.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T11:57:27;22.27;68.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:05:20;22.25;68.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:10:28;22.22;69.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:12:53;22.24;69.19
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:15:29;22.20;69.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:17:54;22.22;69.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:23:06;22.20;69.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:25:32;22.17;69.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:28:00;22.20;69.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:30:26;22.18;69.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:32:56;22.18;69.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:35:26;22.21;69.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:37:52;22.24;69.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:42:48;22.31;68.99
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:45:33;22.28;68.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:48:02;22.28;68.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:52:56;22.27;69.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T12:55:21;22.27;69.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:05:56;22.27;68.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:13:53;22.27;68.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:16:23;22.28;68.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:21:49;22.28;68.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:29:31;22.27;68.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:31:58;22.28;68.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:34:23;22.30;68.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:36:51;22.28;68.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:39:26;22.25;68.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:44:43;22.27;68.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:47:16;22.30;68.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:49:42;22.27;68.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:52:15;22.27;68.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:54:41;22.28;68.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:57:06;22.27;68.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T13:59:33;22.27;68.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:01:59;22.28;68.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:04:25;22.28;68.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:06:52;22.25;68.83
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:09:28;22.30;68.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:11:55;22.31;68.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:14:21;22.25;68.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:16:47;22.30;68.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:19:15;22.27;69.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:21:43;22.32;69.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:26:52;22.28;69.81
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:29:19;22.25;70.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:31:58;22.28;70.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:34:24;22.28;70.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:36:50;22.31;70.57
68442;SHT31;55422;53.28127947;19.41982198;2022-10-16T14:39:19;22.30;70.66
