sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66795;BMP280;53698;52.738;4.752;2022-10-16T00:01:27;100900.41;;;16.14
66795;BMP280;53698;52.738;4.752;2022-10-16T00:03:53;100907.78;;;16.23
66795;BMP280;53698;52.738;4.752;2022-10-16T00:06:20;100906.94;;;16.17
66795;BMP280;53698;52.738;4.752;2022-10-16T00:08:45;100909.56;;;16.26
66795;BMP280;53698;52.738;4.752;2022-10-16T00:13:39;100906.19;;;16.16
66795;BMP280;53698;52.738;4.752;2022-10-16T00:16:05;100904.84;;;16.12
66795;BMP280;53698;52.738;4.752;2022-10-16T00:18:31;100913.03;;;16.07
66795;BMP280;53698;52.738;4.752;2022-10-16T00:21:01;100919.88;;;15.97
66795;BMP280;53698;52.738;4.752;2022-10-16T00:23:26;100917.84;;;16.12
66795;BMP280;53698;52.738;4.752;2022-10-16T00:25:59;100924.81;;;15.93
66795;BMP280;53698;52.738;4.752;2022-10-16T00:28:24;100919.59;;;15.95
66795;BMP280;53698;52.738;4.752;2022-10-16T00:30:50;100935.66;;;15.96
66795;BMP280;53698;52.738;4.752;2022-10-16T00:33:15;100929.16;;;15.85
66795;BMP280;53698;52.738;4.752;2022-10-16T00:35:40;100912.38;;;15.83
66795;BMP280;53698;52.738;4.752;2022-10-16T00:38:05;100918.44;;;15.73
66795;BMP280;53698;52.738;4.752;2022-10-16T00:40:31;100921.41;;;15.56
66795;BMP280;53698;52.738;4.752;2022-10-16T00:42:56;100922.91;;;15.71
66795;BMP280;53698;52.738;4.752;2022-10-16T00:45:22;100932.66;;;15.58
66795;BMP280;53698;52.738;4.752;2022-10-16T00:47:47;100921.59;;;15.66
66795;BMP280;53698;52.738;4.752;2022-10-16T00:52:41;100901.25;;;15.22
66795;BMP280;53698;52.738;4.752;2022-10-16T00:55:08;100923.50;;;15.10
66795;BMP280;53698;52.738;4.752;2022-10-16T00:57:34;100927.66;;;15.05
66795;BMP280;53698;52.738;4.752;2022-10-16T00:59:59;100919.59;;;15.02
66795;BMP280;53698;52.738;4.752;2022-10-16T01:02:24;100916.03;;;15.10
66795;BMP280;53698;52.738;4.752;2022-10-16T01:04:50;100922.06;;;15.14
66795;BMP280;53698;52.738;4.752;2022-10-16T01:07:25;100926.94;;;15.19
66795;BMP280;53698;52.738;4.752;2022-10-16T01:09:57;100929.28;;;15.11
66795;BMP280;53698;52.738;4.752;2022-10-16T01:14:58;100924.81;;;15.14
66795;BMP280;53698;52.738;4.752;2022-10-16T01:17:28;100930.22;;;15.09
66795;BMP280;53698;52.738;4.752;2022-10-16T01:22:23;100933.22;;;14.96
66795;BMP280;53698;52.738;4.752;2022-10-16T01:24:50;100931.00;;;15.09
66795;BMP280;53698;52.738;4.752;2022-10-16T01:27:19;100919.13;;;15.03
66795;BMP280;53698;52.738;4.752;2022-10-16T01:29:53;100910.88;;;15.03
66795;BMP280;53698;52.738;4.752;2022-10-16T01:32:24;100922.53;;;14.98
66795;BMP280;53698;52.738;4.752;2022-10-16T01:35:11;100927.03;;;15.10
66795;BMP280;53698;52.738;4.752;2022-10-16T01:40:30;100920.28;;;15.11
66795;BMP280;53698;52.738;4.752;2022-10-16T01:45:52;100898.78;;;15.10
66795;BMP280;53698;52.738;4.752;2022-10-16T01:48:18;100911.84;;;15.14
66795;BMP280;53698;52.738;4.752;2022-10-16T01:50:44;100930.06;;;15.26
66795;BMP280;53698;52.738;4.752;2022-10-16T01:53:10;100918.03;;;15.24
66795;BMP280;53698;52.738;4.752;2022-10-16T01:55:38;100929.78;;;15.24
66795;BMP280;53698;52.738;4.752;2022-10-16T01:58:04;100909.69;;;15.32
66795;BMP280;53698;52.738;4.752;2022-10-16T02:00:30;100922.41;;;15.30
66795;BMP280;53698;52.738;4.752;2022-10-16T02:02:56;100914.94;;;15.44
66795;BMP280;53698;52.738;4.752;2022-10-16T02:05:28;100920.31;;;15.39
66795;BMP280;53698;52.738;4.752;2022-10-16T02:07:55;100912.84;;;15.54
66795;BMP280;53698;52.738;4.752;2022-10-16T02:10:21;100920.72;;;15.46
66795;BMP280;53698;52.738;4.752;2022-10-16T02:13:30;100922.72;;;15.46
66795;BMP280;53698;52.738;4.752;2022-10-16T02:15:35;100924.16;;;15.56
66795;BMP280;53698;52.738;4.752;2022-10-16T02:18:01;100933.03;;;15.51
66795;BMP280;53698;52.738;4.752;2022-10-16T02:20:28;100933.91;;;15.57
66795;BMP280;53698;52.738;4.752;2022-10-16T02:22:54;100924.16;;;15.56
66795;BMP280;53698;52.738;4.752;2022-10-16T02:25:28;100929.16;;;15.57
66795;BMP280;53698;52.738;4.752;2022-10-16T02:30:25;100940.72;;;15.61
66795;BMP280;53698;52.738;4.752;2022-10-16T02:32:53;100923.56;;;15.66
66795;BMP280;53698;52.738;4.752;2022-10-16T02:35:19;100923.00;;;15.76
66795;BMP280;53698;52.738;4.752;2022-10-16T02:37:45;100932.09;;;15.68
66795;BMP280;53698;52.738;4.752;2022-10-16T02:40:11;100932.47;;;15.61
66795;BMP280;53698;52.738;4.752;2022-10-16T02:42:38;100944.25;;;15.61
66795;BMP280;53698;52.738;4.752;2022-10-16T02:45:04;100946.53;;;15.63
66795;BMP280;53698;52.738;4.752;2022-10-16T02:47:29;100942.91;;;15.57
66795;BMP280;53698;52.738;4.752;2022-10-16T02:49:55;100958.66;;;15.57
66795;BMP280;53698;52.738;4.752;2022-10-16T02:52:20;100964.50;;;15.50
66795;BMP280;53698;52.738;4.752;2022-10-16T02:54:45;100948.38;;;15.43
66795;BMP280;53698;52.738;4.752;2022-10-16T02:57:11;100954.06;;;15.40
66795;BMP280;53698;52.738;4.752;2022-10-16T02:59:36;100953.69;;;15.46
66795;BMP280;53698;52.738;4.752;2022-10-16T03:02:02;100957.91;;;15.42
66795;BMP280;53698;52.738;4.752;2022-10-16T03:04:27;100959.13;;;15.41
66795;BMP280;53698;52.738;4.752;2022-10-16T03:06:53;100963.66;;;15.44
66795;BMP280;53698;52.738;4.752;2022-10-16T03:09:18;100961.09;;;15.41
66795;BMP280;53698;52.738;4.752;2022-10-16T03:11:43;100959.19;;;15.46
66795;BMP280;53698;52.738;4.752;2022-10-16T03:14:08;100960.81;;;15.39
66795;BMP280;53698;52.738;4.752;2022-10-16T03:16:34;100955.78;;;15.37
66795;BMP280;53698;52.738;4.752;2022-10-16T03:18:59;100967.00;;;15.48
66795;BMP280;53698;52.738;4.752;2022-10-16T03:21:24;100968.97;;;15.47
66795;BMP280;53698;52.738;4.752;2022-10-16T03:23:50;100984.03;;;15.38
66795;BMP280;53698;52.738;4.752;2022-10-16T03:26:15;100971.13;;;15.29
66795;BMP280;53698;52.738;4.752;2022-10-16T03:28:40;100966.56;;;15.27
66795;BMP280;53698;52.738;4.752;2022-10-16T03:31:05;100967.16;;;15.30
66795;BMP280;53698;52.738;4.752;2022-10-16T03:33:31;100993.59;;;15.28
66795;BMP280;53698;52.738;4.752;2022-10-16T03:35:57;100989.88;;;15.17
66795;BMP280;53698;52.738;4.752;2022-10-16T03:38:22;100986.78;;;15.01
66795;BMP280;53698;52.738;4.752;2022-10-16T03:40:47;101006.59;;;14.73
66795;BMP280;53698;52.738;4.752;2022-10-16T03:43:13;100993.28;;;14.80
66795;BMP280;53698;52.738;4.752;2022-10-16T03:45:38;101001.16;;;14.64
66795;BMP280;53698;52.738;4.752;2022-10-16T03:48:05;100985.75;;;14.67
66795;BMP280;53698;52.738;4.752;2022-10-16T03:50:30;100988.78;;;14.69
66795;BMP280;53698;52.738;4.752;2022-10-16T03:52:55;100995.72;;;14.56
66795;BMP280;53698;52.738;4.752;2022-10-16T03:55:21;100989.56;;;14.60
66795;BMP280;53698;52.738;4.752;2022-10-16T03:57:46;100991.38;;;14.63
66795;BMP280;53698;52.738;4.752;2022-10-16T04:00:11;101001.31;;;14.61
66795;BMP280;53698;52.738;4.752;2022-10-16T04:02:37;100996.31;;;14.59
66795;BMP280;53698;52.738;4.752;2022-10-16T04:05:02;100986.78;;;14.69
66795;BMP280;53698;52.738;4.752;2022-10-16T04:07:28;100988.38;;;14.84
66795;BMP280;53698;52.738;4.752;2022-10-16T04:09:53;100997.66;;;14.87
66795;BMP280;53698;52.738;4.752;2022-10-16T04:12:19;100996.91;;;14.95
66795;BMP280;53698;52.738;4.752;2022-10-16T04:14:44;100997.66;;;14.95
66795;BMP280;53698;52.738;4.752;2022-10-16T04:17:09;100996.72;;;14.98
66795;BMP280;53698;52.738;4.752;2022-10-16T04:19:34;101003.06;;;15.04
66795;BMP280;53698;52.738;4.752;2022-10-16T04:22:00;101005.53;;;15.02
66795;BMP280;53698;52.738;4.752;2022-10-16T04:24:25;101001.31;;;15.15
66795;BMP280;53698;52.738;4.752;2022-10-16T04:26:51;101013.66;;;15.20
66795;BMP280;53698;52.738;4.752;2022-10-16T04:29:16;101009.22;;;15.22
66795;BMP280;53698;52.738;4.752;2022-10-16T04:31:41;101016.69;;;15.22
66795;BMP280;53698;52.738;4.752;2022-10-16T04:34:06;101014.78;;;15.13
66795;BMP280;53698;52.738;4.752;2022-10-16T04:36:32;101017.63;;;15.19
66795;BMP280;53698;52.738;4.752;2022-10-16T04:38:57;101007.81;;;15.04
66795;BMP280;53698;52.738;4.752;2022-10-16T04:41:22;101028.97;;;14.89
66795;BMP280;53698;52.738;4.752;2022-10-16T04:43:47;101027.44;;;14.88
66795;BMP280;53698;52.738;4.752;2022-10-16T04:46:13;101030.50;;;14.81
66795;BMP280;53698;52.738;4.752;2022-10-16T04:48:38;101027.94;;;14.78
66795;BMP280;53698;52.738;4.752;2022-10-16T04:51:03;101033.16;;;14.67
66795;BMP280;53698;52.738;4.752;2022-10-16T04:53:29;101036.50;;;14.71
66795;BMP280;53698;52.738;4.752;2022-10-16T04:55:54;101049.31;;;14.74
66795;BMP280;53698;52.738;4.752;2022-10-16T04:58:19;101059.22;;;14.80
66795;BMP280;53698;52.738;4.752;2022-10-16T05:00:45;101059.03;;;14.84
66795;BMP280;53698;52.738;4.752;2022-10-16T05:03:12;101051.09;;;14.94
66795;BMP280;53698;52.738;4.752;2022-10-16T05:05:41;101060.50;;;15.02
66795;BMP280;53698;52.738;4.752;2022-10-16T05:08:06;101045.75;;;15.14
66795;BMP280;53698;52.738;4.752;2022-10-16T05:10:32;101038.28;;;15.14
66795;BMP280;53698;52.738;4.752;2022-10-16T05:12:57;101044.41;;;15.32
66795;BMP280;53698;52.738;4.752;2022-10-16T05:15:22;101042.22;;;15.36
66795;BMP280;53698;52.738;4.752;2022-10-16T05:17:51;101060.09;;;15.41
66795;BMP280;53698;52.738;4.752;2022-10-16T05:20:17;101058.59;;;15.54
66795;BMP280;53698;52.738;4.752;2022-10-16T05:22:42;101063.88;;;15.43
66795;BMP280;53698;52.738;4.752;2022-10-16T05:25:07;101060.66;;;15.44
66795;BMP280;53698;52.738;4.752;2022-10-16T05:27:32;101071.75;;;15.50
66795;BMP280;53698;52.738;4.752;2022-10-16T05:29:58;101067.03;;;15.50
66795;BMP280;53698;52.738;4.752;2022-10-16T05:32:23;101081.19;;;15.58
66795;BMP280;53698;52.738;4.752;2022-10-16T05:34:48;101073.06;;;15.40
66795;BMP280;53698;52.738;4.752;2022-10-16T05:37:15;101080.28;;;15.38
66795;BMP280;53698;52.738;4.752;2022-10-16T05:39:40;101074.41;;;15.44
66795;BMP280;53698;52.738;4.752;2022-10-16T05:42:06;101105.47;;;15.36
66795;BMP280;53698;52.738;4.752;2022-10-16T05:44:31;101090.59;;;15.43
66795;BMP280;53698;52.738;4.752;2022-10-16T05:46:56;101103.09;;;15.52
66795;BMP280;53698;52.738;4.752;2022-10-16T05:49:21;101095.00;;;15.49
66795;BMP280;53698;52.738;4.752;2022-10-16T05:51:47;101103.44;;;15.45
66795;BMP280;53698;52.738;4.752;2022-10-16T05:54:12;101109.75;;;15.37
66795;BMP280;53698;52.738;4.752;2022-10-16T05:56:37;101102.22;;;15.24
66795;BMP280;53698;52.738;4.752;2022-10-16T05:59:03;101097.34;;;15.19
66795;BMP280;53698;52.738;4.752;2022-10-16T06:01:28;101106.91;;;15.00
66795;BMP280;53698;52.738;4.752;2022-10-16T06:03:54;101104.88;;;15.10
66795;BMP280;53698;52.738;4.752;2022-10-16T06:06:20;101109.03;;;15.05
66795;BMP280;53698;52.738;4.752;2022-10-16T06:08:46;101121.84;;;15.08
66795;BMP280;53698;52.738;4.752;2022-10-16T06:11:13;101128.78;;;15.18
66795;BMP280;53698;52.738;4.752;2022-10-16T06:13:38;101127.53;;;15.27
66795;BMP280;53698;52.738;4.752;2022-10-16T06:16:06;101135.38;;;15.43
66795;BMP280;53698;52.738;4.752;2022-10-16T06:18:32;101133.50;;;15.49
66795;BMP280;53698;52.738;4.752;2022-10-16T06:20:57;101137.19;;;15.46
66795;BMP280;53698;52.738;4.752;2022-10-16T06:23:23;101137.13;;;15.55
66795;BMP280;53698;52.738;4.752;2022-10-16T06:25:48;101131.75;;;15.60
66795;BMP280;53698;52.738;4.752;2022-10-16T06:28:14;101125.03;;;15.75
66795;BMP280;53698;52.738;4.752;2022-10-16T06:30:40;101137.56;;;15.76
66795;BMP280;53698;52.738;4.752;2022-10-16T06:33:05;101126.31;;;15.74
66795;BMP280;53698;52.738;4.752;2022-10-16T06:35:30;101118.41;;;15.67
66795;BMP280;53698;52.738;4.752;2022-10-16T06:37:57;101126.56;;;15.76
66795;BMP280;53698;52.738;4.752;2022-10-16T06:40:22;101132.63;;;15.66
66795;BMP280;53698;52.738;4.752;2022-10-16T06:42:47;101151.75;;;15.61
66795;BMP280;53698;52.738;4.752;2022-10-16T06:45:13;101167.34;;;15.63
66795;BMP280;53698;52.738;4.752;2022-10-16T06:47:38;101168.50;;;15.71
66795;BMP280;53698;52.738;4.752;2022-10-16T06:50:03;101172.44;;;15.56
66795;BMP280;53698;52.738;4.752;2022-10-16T06:52:29;101174.16;;;15.68
66795;BMP280;53698;52.738;4.752;2022-10-16T06:54:54;101183.16;;;15.68
66795;BMP280;53698;52.738;4.752;2022-10-16T06:57:19;101191.25;;;15.72
66795;BMP280;53698;52.738;4.752;2022-10-16T06:59:44;101179.44;;;15.80
66795;BMP280;53698;52.738;4.752;2022-10-16T07:02:10;101194.19;;;15.68
66795;BMP280;53698;52.738;4.752;2022-10-16T07:04:35;101198.00;;;15.71
66795;BMP280;53698;52.738;4.752;2022-10-16T07:07:01;101207.25;;;15.82
66795;BMP280;53698;52.738;4.752;2022-10-16T07:09:26;101209.66;;;15.89
66795;BMP280;53698;52.738;4.752;2022-10-16T07:11:51;101224.81;;;15.84
66795;BMP280;53698;52.738;4.752;2022-10-16T07:14:17;101224.03;;;15.84
66795;BMP280;53698;52.738;4.752;2022-10-16T07:16:43;101228.91;;;15.89
66795;BMP280;53698;52.738;4.752;2022-10-16T07:19:08;101233.28;;;16.04
66795;BMP280;53698;52.738;4.752;2022-10-16T07:21:34;101234.81;;;16.19
66795;BMP280;53698;52.738;4.752;2022-10-16T07:24:04;101236.66;;;16.22
66795;BMP280;53698;52.738;4.752;2022-10-16T07:26:30;101254.44;;;16.12
66795;BMP280;53698;52.738;4.752;2022-10-16T07:28:56;101254.44;;;16.12
66795;BMP280;53698;52.738;4.752;2022-10-16T07:31:22;101260.03;;;16.03
66795;BMP280;53698;52.738;4.752;2022-10-16T07:33:48;101263.44;;;15.90
66795;BMP280;53698;52.738;4.752;2022-10-16T07:36:14;101261.31;;;15.94
66795;BMP280;53698;52.738;4.752;2022-10-16T07:38:40;101270.72;;;15.78
66795;BMP280;53698;52.738;4.752;2022-10-16T07:41:06;101282.19;;;15.77
66795;BMP280;53698;52.738;4.752;2022-10-16T07:43:32;101287.50;;;15.80
66795;BMP280;53698;52.738;4.752;2022-10-16T07:45:58;101290.78;;;15.70
66795;BMP280;53698;52.738;4.752;2022-10-16T07:48:26;101298.69;;;15.77
66795;BMP280;53698;52.738;4.752;2022-10-16T07:50:51;101295.72;;;15.58
66795;BMP280;53698;52.738;4.752;2022-10-16T07:53:16;101306.72;;;15.58
66795;BMP280;53698;52.738;4.752;2022-10-16T07:55:42;101305.88;;;15.75
66795;BMP280;53698;52.738;4.752;2022-10-16T07:58:07;101305.19;;;15.88
66795;BMP280;53698;52.738;4.752;2022-10-16T08:00:33;101318.47;;;15.90
66795;BMP280;53698;52.738;4.752;2022-10-16T08:02:58;101310.44;;;16.09
66795;BMP280;53698;52.738;4.752;2022-10-16T08:05:30;101320.28;;;16.01
66795;BMP280;53698;52.738;4.752;2022-10-16T08:07:56;101321.88;;;16.16
66795;BMP280;53698;52.738;4.752;2022-10-16T08:10:22;101328.88;;;16.40
66795;BMP280;53698;52.738;4.752;2022-10-16T08:12:48;101327.06;;;16.60
66795;BMP280;53698;52.738;4.752;2022-10-16T08:15:13;101335.53;;;16.71
66795;BMP280;53698;52.738;4.752;2022-10-16T08:17:38;101345.03;;;16.70
66795;BMP280;53698;52.738;4.752;2022-10-16T08:20:04;101342.28;;;16.70
66795;BMP280;53698;52.738;4.752;2022-10-16T08:22:29;101341.59;;;16.98
66795;BMP280;53698;52.738;4.752;2022-10-16T08:24:54;101352.53;;;16.69
66795;BMP280;53698;52.738;4.752;2022-10-16T08:27:20;101340.88;;;16.74
66795;BMP280;53698;52.738;4.752;2022-10-16T08:29:45;101356.84;;;16.84
66795;BMP280;53698;52.738;4.752;2022-10-16T08:32:10;101359.16;;;16.86
66795;BMP280;53698;52.738;4.752;2022-10-16T08:34:35;101374.84;;;16.94
66795;BMP280;53698;52.738;4.752;2022-10-16T08:37:01;101377.38;;;16.83
66795;BMP280;53698;52.738;4.752;2022-10-16T08:39:27;101377.09;;;17.18
66795;BMP280;53698;52.738;4.752;2022-10-16T08:44:42;101380.13;;;17.06
66795;BMP280;53698;52.738;4.752;2022-10-16T08:49:57;101390.91;;;17.18
66795;BMP280;53698;52.738;4.752;2022-10-16T08:52:23;101414.00;;;17.21
66795;BMP280;53698;52.738;4.752;2022-10-16T08:54:51;101412.09;;;17.27
66795;BMP280;53698;52.738;4.752;2022-10-16T08:57:17;101418.50;;;17.32
66795;BMP280;53698;52.738;4.752;2022-10-16T08:59:43;101412.69;;;17.45
66795;BMP280;53698;52.738;4.752;2022-10-16T09:07:45;101427.72;;;17.44
66795;BMP280;53698;52.738;4.752;2022-10-16T09:15:14;101445.50;;;17.43
66795;BMP280;53698;52.738;4.752;2022-10-16T09:17:49;101450.19;;;17.51
66795;BMP280;53698;52.738;4.752;2022-10-16T09:20:27;101460.16;;;17.48
66795;BMP280;53698;52.738;4.752;2022-10-16T09:22:56;101469.69;;;17.48
66795;BMP280;53698;52.738;4.752;2022-10-16T09:25:25;101463.88;;;17.60
66795;BMP280;53698;52.738;4.752;2022-10-16T09:27:52;101468.34;;;17.57
66795;BMP280;53698;52.738;4.752;2022-10-16T09:30:18;101470.34;;;17.71
66795;BMP280;53698;52.738;4.752;2022-10-16T09:32:45;101466.56;;;18.11
66795;BMP280;53698;52.738;4.752;2022-10-16T09:35:22;101468.47;;;18.05
66795;BMP280;53698;52.738;4.752;2022-10-16T09:37:50;101469.88;;;18.15
66795;BMP280;53698;52.738;4.752;2022-10-16T09:40:33;101469.78;;;18.23
66795;BMP280;53698;52.738;4.752;2022-10-16T09:45:27;101468.59;;;18.44
66795;BMP280;53698;52.738;4.752;2022-10-16T09:47:53;101485.16;;;18.44
66795;BMP280;53698;52.738;4.752;2022-10-16T09:50:25;101475.84;;;18.41
66795;BMP280;53698;52.738;4.752;2022-10-16T09:53:02;101486.09;;;18.55
66795;BMP280;53698;52.738;4.752;2022-10-16T09:55:27;101479.19;;;18.65
66795;BMP280;53698;52.738;4.752;2022-10-16T09:57:53;101492.88;;;18.87
66795;BMP280;53698;52.738;4.752;2022-10-16T10:00:19;101495.13;;;18.89
66795;BMP280;53698;52.738;4.752;2022-10-16T10:02:44;101495.63;;;18.87
66795;BMP280;53698;52.738;4.752;2022-10-16T10:07:53;101509.13;;;19.00
66795;BMP280;53698;52.738;4.752;2022-10-16T10:10:23;101504.75;;;18.60
66795;BMP280;53698;52.738;4.752;2022-10-16T10:12:49;101509.72;;;18.70
66795;BMP280;53698;52.738;4.752;2022-10-16T10:15:14;101503.22;;;18.73
66795;BMP280;53698;52.738;4.752;2022-10-16T10:17:57;101522.66;;;18.78
66795;BMP280;53698;52.738;4.752;2022-10-16T10:22:50;101537.94;;;18.74
66795;BMP280;53698;52.738;4.752;2022-10-16T10:25:19;101537.19;;;18.59
66795;BMP280;53698;52.738;4.752;2022-10-16T10:28:08;101535.44;;;18.62
66795;BMP280;53698;52.738;4.752;2022-10-16T10:35:48;101553.72;;;18.87
66795;BMP280;53698;52.738;4.752;2022-10-16T10:38:23;101556.28;;;18.91
66795;BMP280;53698;52.738;4.752;2022-10-16T10:43:50;101560.69;;;18.83
66795;BMP280;53698;52.738;4.752;2022-10-16T10:46:23;101568.66;;;18.95
66795;BMP280;53698;52.738;4.752;2022-10-16T10:54:20;101576.28;;;19.19
66795;BMP280;53698;52.738;4.752;2022-10-16T11:01:55;101589.03;;;19.31
66795;BMP280;53698;52.738;4.752;2022-10-16T11:04:37;101599.59;;;19.13
66795;BMP280;53698;52.738;4.752;2022-10-16T11:07:41;101598.22;;;19.23
66795;BMP280;53698;52.738;4.752;2022-10-16T11:10:01;101594.34;;;19.35
66795;BMP280;53698;52.738;4.752;2022-10-16T11:12:29;101594.97;;;19.44
66795;BMP280;53698;52.738;4.752;2022-10-16T11:17:38;101593.69;;;19.59
66795;BMP280;53698;52.738;4.752;2022-10-16T11:20:14;101604.97;;;19.55
66795;BMP280;53698;52.738;4.752;2022-10-16T11:22:42;101603.38;;;19.69
66795;BMP280;53698;52.738;4.752;2022-10-16T11:25:13;101604.63;;;19.68
66795;BMP280;53698;52.738;4.752;2022-10-16T11:30:06;101608.59;;;19.86
66795;BMP280;53698;52.738;4.752;2022-10-16T11:35:28;101614.06;;;20.80
66795;BMP280;53698;52.738;4.752;2022-10-16T11:37:57;101618.13;;;20.84
66795;BMP280;53698;52.738;4.752;2022-10-16T11:40:28;101633.78;;;20.87
66795;BMP280;53698;52.738;4.752;2022-10-16T11:42:56;101616.38;;;21.68
66795;BMP280;53698;52.738;4.752;2022-10-16T11:45:40;101612.03;;;22.51
66795;BMP280;53698;52.738;4.752;2022-10-16T11:50:58;101620.19;;;24.63
66795;BMP280;53698;52.738;4.752;2022-10-16T11:55:52;101617.50;;;24.81
66795;BMP280;53698;52.738;4.752;2022-10-16T12:00:45;101620.88;;;24.35
66795;BMP280;53698;52.738;4.752;2022-10-16T12:03:56;101627.19;;;24.75
66795;BMP280;53698;52.738;4.752;2022-10-16T12:08:33;101624.78;;;25.13
66795;BMP280;53698;52.738;4.752;2022-10-16T12:13:42;101631.69;;;25.12
66795;BMP280;53698;52.738;4.752;2022-10-16T12:18:37;101628.00;;;25.68
66795;BMP280;53698;52.738;4.752;2022-10-16T12:21:02;101628.41;;;25.08
66795;BMP280;53698;52.738;4.752;2022-10-16T12:23:38;101639.16;;;23.91
66795;BMP280;53698;52.738;4.752;2022-10-16T12:26:04;101647.44;;;23.30
66795;BMP280;53698;52.738;4.752;2022-10-16T12:28:30;101642.41;;;23.24
66795;BMP280;53698;52.738;4.752;2022-10-16T12:31:06;101649.25;;;22.85
66795;BMP280;53698;52.738;4.752;2022-10-16T12:33:36;101644.94;;;22.68
66795;BMP280;53698;52.738;4.752;2022-10-16T12:38:38;101648.31;;;21.42
66795;BMP280;53698;52.738;4.752;2022-10-16T12:41:10;101654.59;;;21.38
66795;BMP280;53698;52.738;4.752;2022-10-16T12:48:36;101659.75;;;21.55
66795;BMP280;53698;52.738;4.752;2022-10-16T12:51:12;101654.75;;;21.64
66795;BMP280;53698;52.738;4.752;2022-10-16T12:53:37;101665.75;;;21.43
66795;BMP280;53698;52.738;4.752;2022-10-16T12:58:47;101672.63;;;20.87
66795;BMP280;53698;52.738;4.752;2022-10-16T13:06:26;101678.81;;;20.72
66795;BMP280;53698;52.738;4.752;2022-10-16T13:11:28;101672.50;;;23.20
66795;BMP280;53698;52.738;4.752;2022-10-16T13:21:27;101643.91;;;26.51
66795;BMP280;53698;52.738;4.752;2022-10-16T13:29:15;101661.97;;;26.98
66795;BMP280;53698;52.738;4.752;2022-10-16T13:31:41;101657.97;;;27.24
66795;BMP280;53698;52.738;4.752;2022-10-16T13:34:11;101660.44;;;26.85
66795;BMP280;53698;52.738;4.752;2022-10-16T13:41:34;101662.69;;;27.17
66795;BMP280;53698;52.738;4.752;2022-10-16T13:43:59;101668.13;;;26.79
66795;BMP280;53698;52.738;4.752;2022-10-16T13:46:25;101674.69;;;26.15
66795;BMP280;53698;52.738;4.752;2022-10-16T13:49:00;101680.81;;;25.72
66795;BMP280;53698;52.738;4.752;2022-10-16T13:51:26;101691.19;;;24.67
66795;BMP280;53698;52.738;4.752;2022-10-16T13:53:52;101694.19;;;24.30
66795;BMP280;53698;52.738;4.752;2022-10-16T13:56:20;101702.31;;;23.62
66795;BMP280;53698;52.738;4.752;2022-10-16T13:58:46;101714.53;;;23.32
66795;BMP280;53698;52.738;4.752;2022-10-16T14:01:16;101724.25;;;22.27
66795;BMP280;53698;52.738;4.752;2022-10-16T14:03:43;101725.56;;;21.85
66795;BMP280;53698;52.738;4.752;2022-10-16T14:06:13;101740.91;;;21.70
66795;BMP280;53698;52.738;4.752;2022-10-16T14:08:42;101743.25;;;21.82
66795;BMP280;53698;52.738;4.752;2022-10-16T14:11:08;101748.28;;;21.42
66795;BMP280;53698;52.738;4.752;2022-10-16T14:13:34;101742.38;;;21.05
66795;BMP280;53698;52.738;4.752;2022-10-16T14:16:02;101752.72;;;20.50
66795;BMP280;53698;52.738;4.752;2022-10-16T14:21:14;101747.22;;;19.97
66795;BMP280;53698;52.738;4.752;2022-10-16T14:23:41;101744.94;;;19.76
66795;BMP280;53698;52.738;4.752;2022-10-16T14:26:11;101748.63;;;19.39
66795;BMP280;53698;52.738;4.752;2022-10-16T14:28:40;101753.91;;;19.52
66795;BMP280;53698;52.738;4.752;2022-10-16T14:31:26;101748.63;;;19.68
66795;BMP280;53698;52.738;4.752;2022-10-16T14:33:51;101746.09;;;19.70
66795;BMP280;53698;52.738;4.752;2022-10-16T14:36:17;101760.47;;;19.54
66795;BMP280;53698;52.738;4.752;2022-10-16T14:39:00;101762.84;;;19.47
66795;BMP280;53698;52.738;4.752;2022-10-16T14:41:26;101747.63;;;19.23
66795;BMP280;53698;52.738;4.752;2022-10-16T14:43:53;101753.94;;;19.23
66795;BMP280;53698;52.738;4.752;2022-10-16T14:51:38;101751.09;;;19.04
66795;BMP280;53698;52.738;4.752;2022-10-16T14:54:03;101746.97;;;18.85
66795;BMP280;53698;52.738;4.752;2022-10-16T14:56:30;101755.47;;;18.82
66795;BMP280;53698;52.738;4.752;2022-10-16T14:58:55;101759.22;;;18.56
66795;BMP280;53698;52.738;4.752;2022-10-16T15:01:21;101757.81;;;18.61
66795;BMP280;53698;52.738;4.752;2022-10-16T15:03:46;101769.06;;;18.57
66795;BMP280;53698;52.738;4.752;2022-10-16T15:06:12;101765.63;;;18.48
66795;BMP280;53698;52.738;4.752;2022-10-16T15:08:38;101768.75;;;18.41
66795;BMP280;53698;52.738;4.752;2022-10-16T15:11:03;101774.47;;;18.38
66795;BMP280;53698;52.738;4.752;2022-10-16T15:13:29;101777.31;;;18.43
66795;BMP280;53698;52.738;4.752;2022-10-16T15:15:54;101774.34;;;18.33
66795;BMP280;53698;52.738;4.752;2022-10-16T15:18:19;101762.78;;;18.20
66795;BMP280;53698;52.738;4.752;2022-10-16T15:20:47;101759.13;;;18.14
66795;BMP280;53698;52.738;4.752;2022-10-16T15:23:13;101759.78;;;18.09
