sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:01:39;125.60;;;70.57;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:04:06;129.55;;;71.40;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:06:33;129.50;;;74.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:09:01;124.75;;;71.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:11:29;119.05;;;69.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:14:00;128.52;;;73.68;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:16:31;129.85;;;74.32;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:18:58;140.65;;;75.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:21:27;131.40;;;74.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:24:15;128.73;;;72.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:26:42;132.32;;;74.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:29:10;139.38;;;78.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:31:37;134.77;;;77.30;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:34:04;145.40;;;76.75;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:36:31;129.70;;;72.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:38:58;138.82;;;76.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:41:32;133.40;;;75.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:44:00;138.52;;;77.60;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:49:10;133.02;;;74.82;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:51:50;134.13;;;73.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:54:21;137.60;;;74.75;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:56:53;137.85;;;77.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T00:59:32;140.05;;;80.60;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:02:07;141.00;;;76.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:04:38;134.23;;;73.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:18:19;139.95;;;76.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:20:59;145.18;;;76.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:29:18;144.23;;;74.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:31:58;146.70;;;78.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:34:33;147.48;;;79.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:39:38;129.05;;;72.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:42:11;136.60;;;74.28;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:44:43;139.52;;;75.72;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:47:13;147.00;;;77.30;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:49:41;137.50;;;75.75;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:52:13;151.00;;;77.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:54:45;147.05;;;77.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:57:15;145.02;;;77.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T01:59:46;142.52;;;77.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:02:19;148.90;;;76.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:04:51;142.77;;;78.25;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:07:25;145.95;;;77.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:09:53;150.10;;;81.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:12:23;152.52;;;78.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:17:22;151.38;;;77.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:19:52;141.70;;;75.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:22:42;138.32;;;75.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:31:11;152.00;;;79.38;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:33:44;147.07;;;80.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:36:12;139.93;;;74.68;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:38:40;150.52;;;79.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:41:07;153.10;;;79.60;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:43:35;144.98;;;79.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:46:02;147.82;;;77.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:48:29;136.98;;;74.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:50:56;139.65;;;75.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:53:23;143.27;;;75.75;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:55:50;136.40;;;77.68;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T02:58:17;149.48;;;78.93;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:00:44;149.50;;;77.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:03:11;143.70;;;79.20;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:05:38;148.10;;;78.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:08:05;149.50;;;78.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:10:32;144.55;;;77.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:12:59;144.60;;;77.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:15:26;149.35;;;78.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:17:55;146.00;;;79.25;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:20:25;154.00;;;81.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:22:52;151.67;;;83.27;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:25:19;151.75;;;79.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:27:46;149.57;;;79.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:30:13;142.20;;;77.40;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:32:40;147.05;;;79.32;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:35:08;146.38;;;78.68;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:37:35;150.02;;;77.32;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:40:02;144.95;;;77.68;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:42:31;138.13;;;74.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:44:58;138.82;;;76.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:47:24;143.10;;;77.18;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:49:52;139.35;;;77.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:52:19;150.35;;;80.57;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:54:46;145.60;;;75.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:57:13;151.57;;;77.60;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T03:59:39;142.93;;;75.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:02:06;148.75;;;75.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:04:33;141.23;;;75.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:07:00;139.57;;;76.25;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:09:27;135.60;;;76.30;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:11:55;145.82;;;78.28;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:14:22;153.35;;;77.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:16:49;148.35;;;81.97;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:19:16;153.63;;;80.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:21:43;147.00;;;80.97;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:24:11;143.00;;;79.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:26:38;149.45;;;78.18;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:29:05;138.68;;;77.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:31:33;146.98;;;75.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:34:01;146.68;;;77.38;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:36:29;148.18;;;77.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:38:56;150.13;;;79.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:41:23;149.15;;;79.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:43:50;147.80;;;77.30;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:46:17;144.60;;;75.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:48:44;152.80;;;78.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:51:11;152.00;;;78.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:53:38;146.52;;;78.28;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:56:05;151.32;;;81.57;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T04:58:32;160.55;;;81.93;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:00:59;163.07;;;84.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:03:26;155.27;;;82.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:05:53;147.82;;;79.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:08:20;156.05;;;82.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:10:48;143.10;;;80.43;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:13:21;144.65;;;79.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:15:49;150.32;;;80.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:18:17;148.18;;;79.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:20:51;148.20;;;76.63;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:23:19;146.85;;;77.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:25:53;149.32;;;78.93;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:28:22;147.77;;;79.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:30:49;145.27;;;77.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:33:16;144.55;;;77.40;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:35:43;150.88;;;79.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:38:11;157.98;;;80.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:40:38;157.45;;;82.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:43:06;144.32;;;77.72;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:45:33;149.15;;;77.63;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:48:00;138.98;;;77.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:50:28;148.32;;;81.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:52:55;148.55;;;78.07;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:55:23;148.93;;;77.07;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T05:57:53;143.98;;;77.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:00:21;140.70;;;75.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:02:48;143.95;;;76.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:05:16;147.90;;;76.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:07:43;140.60;;;74.75;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:10:10;144.93;;;78.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:12:37;147.60;;;79.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:15:04;141.40;;;78.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:17:31;139.93;;;75.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:19:58;141.15;;;76.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:22:25;136.80;;;74.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:24:52;144.40;;;75.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:27:19;141.70;;;72.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:29:46;143.90;;;75.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:32:14;144.63;;;76.20;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:34:41;139.23;;;75.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:37:09;136.30;;;73.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:39:36;143.13;;;75.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:42:03;139.93;;;73.57;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:44:34;132.52;;;73.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:47:01;136.25;;;74.60;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:49:30;125.43;;;69.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:51:57;137.35;;;74.25;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:54:24;132.70;;;72.20;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:56:51;132.23;;;70.25;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T06:59:20;129.50;;;72.40;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:01:48;135.05;;;72.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:04:15;126.78;;;71.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:06:42;128.68;;;72.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:09:10;134.63;;;72.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:11:38;129.98;;;72.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:14:12;133.45;;;73.18;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:16:44;133.27;;;74.57;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:19:11;136.35;;;74.72;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:21:41;128.63;;;73.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:24:13;135.45;;;73.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:26:43;133.57;;;77.28;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:29:16;139.88;;;76.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:31:48;137.75;;;73.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:34:16;143.13;;;77.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:36:47;145.98;;;74.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:39:16;141.25;;;75.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:41:44;128.27;;;69.53;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:44:11;141.27;;;75.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:46:38;119.72;;;70.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:49:05;123.82;;;69.68;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:51:32;122.28;;;68.75;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:54:00;117.60;;;63.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:56:27;112.07;;;65.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T07:58:54;116.30;;;65.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:01:23;110.15;;;63.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:03:50;113.97;;;63.97;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:06:19;117.07;;;63.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:08:53;102.07;;;59.08;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:11:22;113.47;;;65.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:13:50;112.15;;;63.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:16:17;108.47;;;62.28;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:18:44;112.57;;;63.22;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:21:13;104.20;;;61.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:23:47;107.47;;;61.83;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:26:22;101.65;;;62.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:28:50;103.47;;;63.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:31:18;107.03;;;63.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:33:45;108.13;;;62.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:36:15;100.25;;;61.83;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:38:43;99.55;;;62.03;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:43:55;92.47;;;57.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:46:50;91.22;;;56.67;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:49:39;95.10;;;56.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:52:10;88.65;;;54.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:54:42;83.18;;;51.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:57:16;79.45;;;48.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T08:59:51;66.03;;;43.30;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:07:45;69.13;;;43.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:15:55;74.30;;;44.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:21:31;71.07;;;44.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:24:22;66.53;;;43.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:26:55;69.95;;;44.22;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:29:22;71.72;;;43.22;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:31:52;69.50;;;43.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:37:07;68.28;;;45.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:39:47;71.97;;;45.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:42:32;65.35;;;43.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:45:03;71.20;;;45.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:47:31;66.63;;;42.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:50:04;67.53;;;43.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:55:15;63.30;;;43.10;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T09:57:54;66.10;;;43.85;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:00:22;76.28;;;45.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:02:51;64.80;;;41.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:05:22;69.07;;;45.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:10:26;75.55;;;47.38;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:12:57;68.00;;;43.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:15:25;69.45;;;45.58;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:18:00;66.00;;;44.72;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:20:35;67.00;;;44.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:23:20;67.15;;;44.35;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:39:59;67.18;;;42.22;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:45:38;70.85;;;43.78;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T10:48:19;68.13;;;44.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:02:48;69.28;;;43.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:08:09;65.57;;;43.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:11:00;64.93;;;41.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:13:47;63.95;;;42.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:17:05;61.67;;;41.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:19:25;66.22;;;42.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:22:11;66.82;;;43.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:24:46;64.88;;;42.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:27:42;65.43;;;42.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:33:11;62.15;;;44.05;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:35:53;70.18;;;45.17;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:38:34;69.25;;;44.15;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T11:56:13;64.85;;;42.40;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:01:28;66.15;;;42.50;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:07:07;65.57;;;43.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:09:41;64.47;;;44.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:15:20;64.15;;;42.40;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:18:24;62.70;;;42.17;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:20:55;62.40;;;42.80;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:23:38;72.93;;;43.97;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:26:28;65.78;;;43.45;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:29:14;69.85;;;43.30;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:31:49;62.10;;;43.08;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:34:27;65.50;;;44.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:37:14;64.03;;;44.00;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:39:48;66.30;;;41.13;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:42:21;60.95;;;40.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:45:21;59.10;;;40.22;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:48:01;58.97;;;38.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:50:35;55.40;;;36.90;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:53:27;56.47;;;36.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T12:59:26;58.17;;;40.63;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:01:56;54.75;;;37.47;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:11:08;47.65;;;34.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:28:28;48.38;;;31.65;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:30:59;45.50;;;30.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:33:37;42.88;;;27.38;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:41:58;38.85;;;27.02;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:44:39;39.70;;;26.08;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:47:14;34.00;;;24.70;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:49:58;34.40;;;24.73;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:52:31;38.75;;;25.98;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:54:59;35.95;;;24.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:57:28;37.20;;;24.58;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T13:59:55;34.78;;;24.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:02:36;34.45;;;23.88;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:05:08;35.67;;;23.33;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:07:36;34.88;;;22.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:10:05;34.97;;;22.58;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:12:53;32.40;;;22.95;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:15:26;32.33;;;22.60;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:17:54;31.52;;;22.83;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:20:24;34.63;;;20.83;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:23:02;29.95;;;21.27;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:25:32;33.22;;;22.55;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:30:51;32.63;;;22.92;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:36:10;28.67;;;20.67;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:38:41;29.60;;;20.42;;
47802;SDS011;33567;45.18411794;9.78943634;2022-10-16T14:41:24;32.75;;;21.20;;
