sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:02:17;85.67159222978582;;;215;150575
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:04:47;80.60922483455822;;;202;150355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:07:20;79.40466452526785;;;199;150369
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:09:47;85.49854173047983;;;214;150178
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:12:18;79.65641532854953;;;200;150647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:14:48;85.02446458650839;;;212;149604
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:17:18;84.70812813595721;;;213;150871
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:19:48;83.92003389078292;;;208;148713
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:22:19;78.26034608464157;;;195;149501
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:24:49;87.2487177975594;;;222;152667
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:27:19;93.37928823340815;;;233;149712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:29:53;79.08698906426977;;;199;150973
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:32:20;90.99412079102085;;;227;149680
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:34:50;88.09284959773589;;;221;150523
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:37:24;92.88111617479265;;;232;149869
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:39:51;83.06561123439208;;;209;150965
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:42:22;88.13500741105078;;;221;150451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:44:57;81.31166802408642;;;203;149794
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:47:37;80.60182697474477;;;200;148880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:50:26;75.8478278135176;;;191;151092
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:52:23;88.49499252665056;;;224;151873
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:54:54;83.84907167099222;;;210;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:57:25;90.58942726026581;;;228;151011
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T00:59:56;85.6706571388909;;;216;151277
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:02:26;76.18161271023067;;;191;150430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:04:57;83.73229702930631;;;209;149763
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:10:30;95.5286719249627;;;239;150112
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:12:41;84.1200112160015;;;210;149786
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:15:28;88.99235118057865;;;223;150350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:17:41;83.44534795512317;;;209;150278
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:20:19;81.31269514382515;;;204;150530
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:27:35;86.30494413594701;;;215;149470
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:30:29;85.21094663416761;;;215;151389
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:32:41;83.42536290698139;;;209;150314
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:35:18;93.23045528205881;;;233;149951
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:37:47;84.76970895733258;;;215;152177
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:40:07;91.37727190750056;;;228;149709
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:42:36;91.39527458492975;;;229;150336
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:45:05;90.02220547735108;;;225;149963
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:47:35;84.48110185778347;;;211;149856
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:50:08;79.51159049552994;;;201;151676
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:52:39;90.73172707572454;;;224;148129
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:55:07;89.69732093464344;;;227;151844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T01:57:38;85.77131601657454;;;217;151799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:00:09;88.15199904269322;;;221;150422
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:02:35;81.06806506849315;;;202;149504
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:05:14;79.91412213740458;;;201;150912
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:07:36;85.11488511488511;;;213;150150
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:10:07;86.78784970104185;;;217;150021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:12:40;81.04994106662782;;;204;151018
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:15:11;96.56412926609909;;;238;147881
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:17:39;80.9690077366018;;;206;152651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:20:10;84.56743558184777;;;213;151122
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:22:43;84.48178527546243;;;212;150565
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:25:44;76.40356549972331;;;191;149993
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:30:24;92.2078436028335;;;233;151614
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:32:46;90.39623017189885;;;227;150670
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:35:15;81.77882302635095;;;204;149672
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:37:43;74.12643776880743;;;187;151363
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:40:15;86.46624031239416;;;217;150579
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:42:49;74.83579911099316;;;188;150730
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:45:15;93.25797335486476;;;231;148620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:47:45;73.07390998084279;;;185;151901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:50:15;83.58375291050568;;;210;150747
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:52:46;87.07403289907268;;;218;150217
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:55:16;89.85443581398135;;;225;150243
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T02:57:47;69.76419701409237;;;175;150507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:00:21;82.89604782464298;;;208;150550
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:02:50;77.7511961722488;;;195;150480
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:05:19;89.86559923654004;;;226;150892
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:07:49;73.06021146206925;;;183;150287
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:10:22;86.98847502923;;;217;149675
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:12:50;78.73232996003738;;;198;150891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:15:20;74.63282247765007;;;187;150336
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:17:50;73.04222878582263;;;183;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:20:21;90.68392457654203;;;227;150192
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:22:51;88.27505765713225;;;222;150892
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:25:23;87.94781762820726;;;220;150089
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:27:52;93.95051939311962;;;235;150079
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:30:22;81.21255980380332;;;202;149238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:32:55;84.52492757840712;;;213;151198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:35:24;87.27591543402167;;;219;150557
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:37:53;80.58426936260916;;;201;149657
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:40:30;80.08221774355005;;;200;149846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:43:01;88.7829662415211;;;226;152732
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:45:26;83.43646452952214;;;209;150294
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:47:56;74.51683602311218;;;187;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:50:29;84.30052538005154;;;211;150177
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:52:57;86.76073449498517;;;219;151451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:55:27;87.46821455673452;;;219;150226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T03:57:57;90.31871315815766;;;226;150135
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:00:27;75.1984960300794;;;188;150003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:02:57;77.41883455084307;;;192;148801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:05:28;78.61676630935763;;;199;151876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:07:58;81.40068576365452;;;201;148156
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:10:28;86.69658184806887;;;218;150871
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:13:00;89.80715517126171;;;224;149654
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:15:29;77.7646927241985;;;197;151997
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:17:59;88.72057701829276;;;221;149458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:20:29;86.76474472412245;;;219;151444
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:23:00;84.3819393042191;;;209;148610
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:25:31;89.9085001989126;;;226;150820
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:28:03;89.3146588510827;;;225;151151
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:30:31;90.0733340418748;;;226;150544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:33:01;79.7382129023641;;;199;149740
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:38:02;88.6662292996163;;;223;150903
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:40:37;83.47166869409179;;;207;148793
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:43:04;84.69265930992633;;;214;151607
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:45:33;80.99589035630211;;;203;150378
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:48:04;88.54711262292695;;;223;151106
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:50:34;90.82062925721699;;;224;147984
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:53:04;90.24452720143445;;;229;152253
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:55:34;92.60060004124452;;;232;150323
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T04:58:05;86.71448453056418;;;216;149456
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:00:35;83.29126703685007;;;209;150556
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:03:08;89.62629037851103;;;224;149956
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:05:36;85.50974413363383;;;215;150860
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:08:06;88.01607020140614;;;222;151336
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:10:36;79.21901256301513;;;198;149964
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:13:07;96.86105863912222;;;241;149286
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:15:37;93.28283834961132;;;234;150510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:18:09;84.69465522383113;;;213;150895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:20:41;82.98368918352827;;;208;150391
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:23:09;86.29202759754247;;;217;150883
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:25:42;81.51849740863963;;;205;150886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:28:10;95.7440442550249;;;240;150401
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:30:40;79.4902028325009;;;200;150962
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:33:11;83.97256896080614;;;210;150049
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:35:41;92.11176227155616;;;230;149818
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:38:11;88.52321740690773;;;222;150469
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:40:41;86.03556136536434;;;215;149938
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:43:13;82.49148185785164;;;207;150561
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:45:43;76.501643589999;;;192;150585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:48:13;79.70879719425034;;;200;150548
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:50:44;92.46957538396131;;;232;150536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:53:13;77.04448784141677;;;192;149524
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T05:55:52;77.50962245526635;;;195;150949
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:00:53;84.00209000415322;;;209;149282
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:03:14;77.49062827017075;;;195;150986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:05:45;81.31717724729278;;;202;149046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:08:15;85.05451703077595;;;214;150962
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:10:46;82.3527844036086;;;206;150086
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:13:16;87.08734582424793;;;219;150883
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:15:49;88.3705192763171;;;222;150729
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:18:16;96.72842096848332;;;242;150111
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:20:46;88.2758253390231;;;221;150211
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:23:17;87.5842666808217;;;220;150712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:25:49;95.03441823163804;;;237;149630
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:28:17;90.55851063829788;;;227;150400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:30:48;84.69506415987202;;;210;148769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:33:18;86.22103819578868;;;219;152399
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:35:48;82.70296185808651;;;207;150176
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:38:18;92.5932085010144;;;232;150335
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:40:49;83.10304911912107;;;207;149453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:43:19;84.18689490669286;;;210;149667
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:45:53;92.90085923326887;;;233;150483
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:48:20;82.93656888342805;;;207;149753
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:51:04;91.36676009005402;;;232;152353
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:53:20;100.26430896852926;;;251;150203
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:55:51;80.74018531412351;;;201;149368
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T06:58:21;93.6935506282629;;;236;151131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:00:55;100.54277073444291;;;251;149787
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:03:21;88.18283240585481;;;220;149689
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:05:55;91.90606038597905;;;232;151459
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:08:22;92.48739261296816;;;232;150507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:11:04;91.90625561926835;;;230;150153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:13:24;91.32540964078672;;;230;151108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:15:57;80.05960444324032;;;197;147640
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:18:28;85.13020104525307;;;218;153647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:21:04;98.68552479124216;;;247;150174
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:23:25;81.02390803986003;;;203;150326
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:25:56;78.27997071157559;;;196;150230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:28:26;86.61438470215394;;;215;148936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:31:04;91.15138592750533;;;228;150080
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:33:28;74.8935722920061;;;190;152216
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:35:59;83.6083608360836;;;209;149985
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:38:28;85.95816702538099;;;215;150073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:41:03;87.84019942099329;;;222;151639
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:43:29;92.65792451574252;;;232;150230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:48:32;85.84032110638636;;;216;150978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:51:03;88.08641237195583;;;221;150534
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:53:31;70.83299603335222;;;175;148236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:56:06;97.97688441538452;;;244;149423
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T07:58:34;79.04777433556171;;;202;153325
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:01:08;84.75423271433426;;;212;150081
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:03:37;85.51371202428855;;;215;150853
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:06:04;89.16369233218782;;;224;150734
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:08:33;85.42666541891151;;;213;149602
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:11:05;81.25925286631393;;;204;150629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:13:35;88.25653232061191;;;220;149564
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:16:12;87.69917478878132;;;223;152567
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:18:39;80.01973820208985;;;200;149963
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:21:12;96.75355829201983;;;242;150072
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:23:39;75.92913280937792;;;190;150140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:26:08;82.31548943085099;;;206;150154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:28:37;77.27800829875518;;;194;150625
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:31:12;77.19447170862402;;;194;150788
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:33:39;89.06580751667488;;;223;150226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:36:10;73.4721584443069;;;184;150261
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:38:38;84.89508249239148;;;212;149832
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:43:47;95.31437725270324;;;238;149820
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:46:26;90.21350529586688;;;225;149645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:48:49;71.77462766911897;;;180;150471
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:51:16;90.64699789545908;;;229;151577
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:53:55;75.83568933976385;;;190;150325
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:56:14;76.33031413369731;;;192;150923
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T08:58:41;91.2871892315665;;;229;150514
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:01:14;94.85787924884251;;;238;150541
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:11:26;91.05310099705808;;;228;150242
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:14:06;80.2534037824241;;;201;150274
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:16:30;91.95859872611464;;;231;150720
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:18:52;83.95186759591168;;;210;150086
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:21:21;87.09084613950516;;;218;150188
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:23:46;82.96916849588175;;;206;148971
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:26:21;88.35769086641817;;;224;152109
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:28:53;86.37388881517845;;;217;150740
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:31:21;72.78592805390957;;;182;150029
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:33:59;82.818482855645;;;208;150691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:36:21;87.24261084569046;;;217;149239
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:38:48;81.0960493696925;;;205;151672
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:41:21;83.73706561397212;;;210;150471
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:44:00;83.19991425451671;;;207;149279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:46:29;79.1450725161705;;;197;149346
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:48:50;76.99468085106383;;;193;150400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:51:25;85.47459505091543;;;216;151624
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:53:56;89.62060610083978;;;225;150635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:56:26;90.54385883629962;;;228;151087
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T09:58:55;93.79303004702956;;;235;150331
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:01:29;85.45026993011625;;;215;150965
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:03:58;82.54246750139565;;;207;150468
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:06:33;79.29866507272365;;;199;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:09:04;83.03810879713936;;;209;151015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:14:04;85.46608440946146;;;213;149533
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:16:26;77.66912950829466;;;195;150639
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:19:00;74.79808495683196;;;188;150806
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:21:29;92.8471807132895;;;233;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:23:58;92.0085874681637;;;230;149986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:26:29;88.82515783394076;;;223;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:29:08;83.13379429094138;;;206;148676
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:31:45;82.36940114686583;;;209;152241
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:36:40;81.50769353107232;;;205;150906
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:39:42;83.0402171197872;;;205;148121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:44:16;92.98936980494751;;;234;150985
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:47:46;77.5467512308215;;;194;150103
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:49:31;77.58672139735674;;;195;150799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T10:54:13;77.61190049140868;;;194;149977
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T11:01:53;81.47344458274813;;;204;150233
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T11:04:20;82.75148694078096;;;208;150813
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-16T11:06:50;91.0844619453891;;;229;150849
