sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22078;SDS011;11206;57.696;11.944;2022-10-16T00:00:42;10.88;;;1.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:03:09;13.93;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:05:40;10.25;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:08:08;4.40;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:10:38;10.52;;;1.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:13:04;2.28;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:15:35;2.72;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:18:02;11.32;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:20:28;3.65;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:22:56;8.40;;;1.52;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:25:22;2.10;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:27:48;6.72;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:30:14;13.45;;;1.58;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:32:40;7.45;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:35:06;6.45;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:37:32;7.45;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:39:59;3.90;;;1.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:42:25;2.72;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:44:52;2.22;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:47:20;2.67;;;0.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:49:47;8.40;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:52:14;3.70;;;0.82;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:54:41;7.18;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:57:07;5.97;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T00:59:34;8.98;;;1.17;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:02:01;12.02;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:04:29;7.68;;;0.82;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:09:26;3.75;;;0.73;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:12:00;5.22;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:14:30;2.63;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:17:06;4.80;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:22:20;7.32;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:24:48;4.40;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:27:15;3.33;;;0.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:32:36;7.53;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:37:44;9.05;;;0.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:40:13;2.35;;;0.55;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:42:41;7.95;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:45:08;1.42;;;0.43;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:47:38;3.00;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:50:05;5.65;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:52:32;9.77;;;1.40;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:54:59;11.85;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:57:26;4.22;;;0.47;;
22078;SDS011;11206;57.696;11.944;2022-10-16T01:59:54;4.13;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:02:23;5.00;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:05:02;4.82;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:07:30;2.15;;;0.73;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:09:56;5.25;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:12:30;4.03;;;0.47;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:14:57;3.83;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:17:23;8.57;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:19:52;6.97;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:22:25;9.80;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:24:59;10.02;;;1.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:29:55;9.25;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:32:24;12.20;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:34:50;4.60;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:37:17;1.38;;;0.77;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:39:43;5.55;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:42:11;8.52;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:44:38;6.32;;;0.55;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:47:04;8.68;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:49:30;4.40;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:51:56;4.68;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:54:22;7.88;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:56:49;8.40;;;1.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T02:59:15;12.10;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:01:41;1.85;;;0.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:04:07;4.55;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:06:34;8.00;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:09:02;9.20;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:11:28;14.57;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:13:54;12.45;;;1.38;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:16:20;6.70;;;0.98;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:18:50;6.95;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:21:16;6.10;;;0.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:23:42;8.23;;;0.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:26:08;2.45;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:28:34;6.65;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:31:00;5.10;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:33:28;9.85;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:35:55;8.00;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:38:21;2.92;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:40:48;7.88;;;1.17;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:43:15;6.32;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:45:41;6.40;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:48:07;5.13;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:50:33;7.07;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:52:59;7.28;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:55:25;2.72;;;0.82;;
22078;SDS011;11206;57.696;11.944;2022-10-16T03:57:51;2.28;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:00:18;9.82;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:02:44;10.50;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:05:10;11.23;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:07:37;1.73;;;0.73;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:10:03;6.05;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:12:29;10.77;;;1.33;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:14:56;4.25;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:17:22;2.33;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:19:48;5.88;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:22:14;7.85;;;1.20;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:24:40;2.60;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:27:06;11.73;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:29:32;17.13;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:31:58;6.18;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:34:24;2.40;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:36:50;8.85;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:39:16;7.88;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:41:42;8.40;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:44:08;7.45;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:46:34;2.42;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:49:00;10.90;;;0.82;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:51:26;6.82;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:53:53;5.32;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:56:20;1.77;;;0.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T04:58:47;4.47;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:01:13;7.82;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:03:39;4.28;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:06:06;6.97;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:08:32;13.73;;;1.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:10:59;9.25;;;1.23;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:13:25;3.40;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:15:52;17.95;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:18:18;7.05;;;1.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:20:44;4.13;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:23:10;5.50;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:25:37;9.40;;;1.27;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:28:04;9.90;;;1.48;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:30:30;2.33;;;0.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:32:56;11.80;;;1.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:35:22;8.40;;;1.33;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:37:48;11.48;;;1.33;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:40:14;6.70;;;1.20;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:42:41;13.30;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:45:08;8.18;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:47:36;11.13;;;1.27;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:50:03;9.15;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:52:29;5.25;;;0.98;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:54:55;7.20;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:57:21;10.98;;;1.55;;
22078;SDS011;11206;57.696;11.944;2022-10-16T05:59:47;13.32;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:02:13;4.93;;;1.83;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:04:39;10.25;;;1.45;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:07:06;3.85;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:09:32;5.15;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:11:58;11.98;;;1.42;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:14:24;9.63;;;1.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:16:50;6.28;;;1.67;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:19:16;16.50;;;1.58;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:21:43;5.65;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:24:09;8.82;;;1.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:26:36;6.70;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:29:03;8.43;;;1.40;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:31:29;11.90;;;1.98;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:33:58;12.38;;;2.22;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:36:25;8.90;;;1.52;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:38:51;5.47;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:41:18;3.67;;;1.45;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:43:45;6.68;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:46:12;10.55;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:48:38;5.15;;;1.13;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:53:32;3.55;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:56:01;6.72;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T06:58:33;4.28;;;0.98;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:00:59;9.13;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:03:25;4.80;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:05:51;5.32;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:08:17;8.30;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:10:43;3.00;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:13:10;4.50;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:15:38;2.90;;;0.40;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:18:06;6.93;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:20:32;9.18;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:22:59;4.50;;;0.43;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:25:25;3.15;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:27:51;4.68;;;0.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:30:17;2.78;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:32:43;10.80;;;1.23;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:35:09;7.65;;;0.77;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:37:35;12.15;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:40:01;6.43;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:42:27;0.40;;;0.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:44:53;8.02;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:47:20;3.67;;;0.52;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:49:46;5.72;;;0.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:52:12;3.33;;;0.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:54:38;1.70;;;0.40;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:57:04;3.78;;;0.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T07:59:32;5.15;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:02:00;2.78;;;0.38;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:04:26;4.10;;;0.52;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:06:52;5.55;;;0.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:09:19;6.10;;;0.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:11:45;11.70;;;1.27;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:14:12;6.32;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:16:38;16.48;;;1.48;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:19:04;4.85;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:21:30;1.02;;;0.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:23:57;8.90;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:26:25;4.53;;;0.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:28:52;1.55;;;0.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:31:18;1.20;;;0.40;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:33:44;8.68;;;0.77;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:36:12;4.80;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:38:38;9.07;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:47:40;14.35;;;1.45;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:49:30;12.07;;;1.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:51:56;13.10;;;0.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:54:28;13.60;;;0.77;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:56:56;6.28;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T08:59:22;15.60;;;1.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:01:49;14.48;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:07:02;8.10;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:14:40;6.53;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:19:41;8.65;;;0.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:22:12;5.05;;;0.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:24:40;13.88;;;1.27;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:27:12;8.15;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:29:39;11.35;;;1.42;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:32:12;1.75;;;0.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:34:42;11.52;;;1.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:37:10;17.02;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:39:48;9.00;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:42:35;16.85;;;1.13;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:45:23;9.20;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:47:51;11.65;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:50:27;8.82;;;1.27;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:53:05;12.48;;;1.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:55:32;7.30;;;1.13;;
22078;SDS011;11206;57.696;11.944;2022-10-16T09:57:58;4.97;;;0.82;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:00:27;10.65;;;2.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:02:58;14.70;;;1.60;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:05:28;7.57;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:08:01;8.60;;;1.17;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:10:36;14.48;;;1.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:13:16;7.20;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:15:43;9.32;;;0.50;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:18:18;6.75;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:20:46;3.95;;;0.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:23:26;6.18;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:28:34;8.18;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:31:50;9.43;;;0.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:36:38;9.88;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:39:19;10.60;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T10:57:45;12.25;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:05:54;8.70;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:08:25;7.35;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:11:00;4.85;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:13:32;15.00;;;1.42;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:16:02;8.55;;;1.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:19:33;7.30;;;0.93;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:21:25;10.98;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:23:56;9.27;;;1.10;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:26:27;9.88;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:28:55;9.20;;;0.77;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:31:35;6.28;;;2.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:34:05;4.97;;;1.05;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:36:37;8.65;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:49:33;13.55;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:55:05;6.93;;;1.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:57:24;4.53;;;0.45;;
22078;SDS011;11206;57.696;11.944;2022-10-16T11:59:54;13.57;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:07:39;8.20;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:10:10;7.72;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:15:03;11.38;;;1.27;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:17:43;27.88;;;1.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:25:30;20.08;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:30:28;17.10;;;1.13;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:32:59;5.93;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:35:27;15.77;;;1.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:37:54;8.77;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:40:31;14.80;;;1.80;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:42:59;12.68;;;1.25;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:47:55;16.98;;;1.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:50:23;28.45;;;2.13;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:52:49;14.13;;;1.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T12:55:16;13.20;;;1.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:00:26;9.77;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:05:43;11.40;;;0.90;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:26:53;6.80;;;0.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:29:21;4.72;;;0.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:31:48;6.93;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:34:15;4.53;;;0.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:36:49;5.72;;;0.63;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:39:29;7.28;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:44:35;8.00;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:47:23;8.52;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:50:23;13.88;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:52:49;4.93;;;0.28;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:55:16;6.05;;;1.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T13:57:44;3.03;;;0.55;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:00:17;3.10;;;0.35;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:02:44;8.02;;;1.17;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:05:12;12.55;;;1.15;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:07:44;4.70;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:10:28;6.30;;;0.73;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:13:01;0.00;;;0.00;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:15:29;4.82;;;0.40;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:17:55;14.43;;;0.77;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:20:24;16.75;;;1.88;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:22:57;9.70;;;1.52;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:25:37;5.30;;;0.52;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:28:04;7.70;;;0.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:30:32;4.13;;;0.82;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:33:02;12.30;;;2.08;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:35:33;6.68;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:38:00;5.63;;;1.02;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:40:27;4.95;;;0.65;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:42:54;8.48;;;1.17;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:45:21;13.25;;;1.30;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:47:50;8.77;;;0.95;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:50:32;9.10;;;0.85;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:53:18;8.18;;;0.70;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:56:07;5.97;;;0.75;;
22078;SDS011;11206;57.696;11.944;2022-10-16T14:58:34;8.75;;;0.68;;
22078;SDS011;11206;57.696;11.944;2022-10-16T15:01:20;7.25;;;0.77;;
