sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4701;DHT22;8724;51.272;6.554;2022-10-16T00:01:39;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:04:08;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:06:37;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:09:06;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:11:38;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:14:09;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:16:38;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:19:07;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:21:35;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:24:06;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:26:37;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:29:06;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:31:34;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:34:03;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:36:31;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:39:00;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:41:29;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:44:00;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:46:34;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:49:05;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:51:38;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:54:09;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:56:39;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T00:59:14;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:01:43;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:04:11;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:06:46;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:09:18;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:11:55;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:14:33;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:17:10;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:20:03;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:22:39;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:25:17;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:27:48;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:30:21;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:32:54;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:35:26;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:38:00;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:40:31;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:43:06;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:45:36;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:48:06;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:50:39;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:53:12;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:55:43;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T01:58:14;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:00:44;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:03:16;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:05:50;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:08:20;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:10:48;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:13:22;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:15:51;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:18:21;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:20:52;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:23:29;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:26:03;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:28:37;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:31:10;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:33:40;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:36:10;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:38:40;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:41:08;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:43:38;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:46:06;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:48:35;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:51:04;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:53:32;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:56:00;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T02:58:28;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:00:58;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:03:26;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:05:54;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:08:23;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:10:52;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:13:21;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:15:49;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:18:19;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:20:48;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:23:16;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:25:44;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:28:14;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:30:43;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:33:11;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:35:41;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:38:09;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:40:37;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:43:05;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:45:34;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:48:02;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:50:31;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:53:00;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:55:29;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T03:57:58;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:00:26;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:02:58;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:05:27;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:07:56;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:10:27;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:12:55;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:15:28;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:17:57;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:20:25;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:22:54;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:25:24;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:27:55;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:30:24;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:32:54;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:35:27;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:37:59;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:40:30;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:43:08;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:45:39;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:48:07;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:50:38;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:53:07;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:55:35;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T04:58:06;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:00:36;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:03:06;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:05:42;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:08:12;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:10:47;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:13:15;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:15:48;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:18:17;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:20:46;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:23:20;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:25:55;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:28:26;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:31:04;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:33:34;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:36:04;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:38:34;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:41:05;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:43:36;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:46:11;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:48:51;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:51:21;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:53:51;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:56:21;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T05:58:51;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:01:22;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:03:57;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:06:29;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:08:57;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:11:29;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:13:58;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:16:30;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:18:58;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:21:28;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:23:57;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:26:28;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:28:58;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:31:27;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:33:59;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:36:28;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:38:57;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:41:25;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:43:53;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:46:23;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:48:52;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:51:23;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:53:53;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:56:32;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T06:59:01;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:01:30;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:03:58;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:06:32;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:09:03;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:11:31;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:14:00;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:16:29;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:18:59;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:21:31;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:24:04;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:26:35;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:29:03;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:31:32;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:34:00;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:36:30;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:38:58;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:41:27;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:43:56;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:46:27;15.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:48:57;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:51:27;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:53:56;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:56:25;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T07:58:53;15.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:01:23;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:03:52;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:06:22;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:08:56;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:11:26;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:13:54;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:16:22;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:18:50;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:21:20;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:23:50;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:26:26;15.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:28:55;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:31:24;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:33:53;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:36:21;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:38:50;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:44:39;15.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:47:16;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:49:55;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:52:28;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:54:57;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T08:57:26;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:00:00;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:02:32;15.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:05:14;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:07:53;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:10:33;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:13:16;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:15:53;16.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:18:28;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:21:04;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:23:38;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:26:10;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:28:40;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:31:15;16.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:33:47;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:36:17;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:38:46;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:41:17;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:43:49;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:46:25;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:48:56;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:51:27;16.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:53:58;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:56:29;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T09:59:00;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:01:35;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:04:05;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:06:35;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:09:14;16.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:11:47;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:14:28;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:17:12;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:19:46;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:22:30;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:25:19;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:28:00;16.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:30:37;16.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:33:20;16.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:35:55;16.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:38:34;16.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:41:44;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:44:25;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:46:57;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:49:44;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:52:30;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:55:11;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T10:57:47;16.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:00:23;16.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:03:05;16.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:05:43;16.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:08:17;16.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:10:51;16.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:13:26;16.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:15:59;16.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:18:33;16.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:21:10;16.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:23:44;16.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:26:20;16.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:28:50;16.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:31:24;16.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:34:02;17.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:36:40;16.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:39:19;17.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:41:50;17.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:44:42;17.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:47:26;17.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:50:22;17.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:52:59;17.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:55:32;17.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T11:58:05;17.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:00:40;17.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:03:18;17.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:06:12;17.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:08:43;17.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:11:24;17.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:14:20;17.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:16:54;17.30;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:19:24;17.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:21:55;17.40;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:24:32;17.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:27:03;17.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:29:36;17.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:32:22;17.50;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:35:19;17.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:37:47;17.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:40:26;17.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:42:54;17.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:45:28;17.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:47:59;17.60;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:50:32;17.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:53:02;17.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T12:55:41;17.70;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:01:10;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:04:18;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:06:53;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:09:37;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:12:26;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:15:32;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:18:07;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:20:50;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:23:24;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:26:06;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:28:39;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:31:15;17.80;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:33:47;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:36:20;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:39:00;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:41:29;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:43:58;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:46:27;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:48:57;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:51:26;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:53:55;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:56:26;17.90;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T13:59:00;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:01:30;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:04:02;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:06:32;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:09:07;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:11:43;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:14:14;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:16:43;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:19:17;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:21:46;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:24:25;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:26:55;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:29:26;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:31:56;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:34:26;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:36:55;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:39:26;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:41:56;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:44:31;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:47:08;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:49:37;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:52:10;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-10-16T14:54:39;18.10;99.90
