sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10910;SDS011;5508;49.150;11.030;2022-10-16T00:00:31;2.37;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:03:32;5.80;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:06:33;8.37;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:09:34;4.80;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:12:34;4.40;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:15:36;4.37;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:18:37;9.03;;;2.37;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:21:38;4.13;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:24:39;6.83;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:27:39;4.00;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:30:40;5.93;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:33:41;9.20;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:36:42;4.70;;;2.43;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:39:42;5.63;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:42:43;3.43;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:45:43;5.37;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:49:06;6.67;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:52:08;2.27;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:55:09;2.50;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T00:58:10;4.77;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:01:11;5.40;;;1.73;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:04:12;3.80;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:10:38;4.17;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:13:47;5.47;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:16:56;4.63;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:20:24;7.33;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:30:20;2.67;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:33:36;2.23;;;1.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:36:43;8.43;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:39:58;4.67;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:43:08;6.90;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:46:13;8.73;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:49:17;3.33;;;1.87;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:52:21;3.57;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:55:29;2.80;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T01:58:38;4.03;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:01:45;6.03;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:05:02;4.40;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:08:08;8.33;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:11:08;1.77;;;1.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:14:10;6.07;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:17:11;2.80;;;1.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:20:14;7.27;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:23:16;3.07;;;1.73;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:26:28;3.97;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:29:38;3.53;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:32:44;3.63;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:35:47;4.03;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:38:50;2.37;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:41:52;2.97;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:44:53;2.93;;;1.57;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:47:53;5.20;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:50:54;6.07;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:53:54;5.90;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:56:55;5.27;;;1.73;;
10910;SDS011;5508;49.150;11.030;2022-10-16T02:59:55;5.13;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:02:56;4.13;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:05:56;3.33;;;1.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:08:57;6.33;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:11:58;7.73;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:14:58;9.20;;;1.97;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:17:59;5.67;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:21:00;3.10;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:24:00;3.10;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:27:01;2.87;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:30:02;3.10;;;1.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:33:03;2.93;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:36:03;4.07;;;2.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:39:04;4.73;;;2.23;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:42:05;3.07;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:45:05;3.17;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:48:06;6.03;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:51:07;2.87;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:54:07;6.00;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T03:57:09;4.73;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:00:10;5.13;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:03:11;12.80;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:06:12;5.20;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:09:12;5.23;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:12:13;2.50;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:15:14;1.67;;;1.57;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:18:14;2.57;;;1.87;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:21:15;5.00;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:24:15;2.73;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:27:16;5.13;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:30:17;3.27;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:33:17;4.70;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:36:18;5.70;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:39:18;21.73;;;19.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:42:19;36.07;;;31.23;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:45:20;28.77;;;24.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:48:21;19.43;;;16.23;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:51:22;10.23;;;7.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:54:23;6.53;;;4.43;;
10910;SDS011;5508;49.150;11.030;2022-10-16T04:57:23;7.23;;;4.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:00:24;10.53;;;4.57;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:03:25;6.30;;;3.73;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:06:25;9.60;;;3.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:09:26;4.10;;;3.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:12:26;7.27;;;2.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:15:27;4.13;;;3.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:18:28;7.33;;;3.57;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:21:29;5.73;;;3.87;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:24:29;6.50;;;4.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:27:30;4.27;;;3.67;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:30:31;7.03;;;3.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:33:31;8.23;;;4.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:36:32;8.33;;;3.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:39:33;6.50;;;3.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:42:33;6.80;;;3.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:45:34;4.20;;;3.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:48:34;8.50;;;4.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:51:35;11.90;;;4.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:54:36;4.90;;;3.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T05:57:36;5.03;;;3.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:00:37;7.17;;;3.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:03:37;5.33;;;2.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:06:38;9.93;;;3.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:09:39;3.57;;;2.57;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:12:39;2.83;;;2.53;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:15:40;3.67;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:18:41;3.30;;;2.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:21:42;5.10;;;3.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:24:43;3.40;;;2.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:27:43;5.27;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:30:44;4.87;;;2.47;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:33:45;4.73;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:36:50;10.43;;;2.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:39:50;4.90;;;2.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:42:54;3.50;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:45:56;5.07;;;2.43;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:48:57;2.33;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:51:57;2.60;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:54:58;3.97;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T06:57:58;4.53;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:00:59;3.57;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:04:00;3.97;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:07:02;4.10;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:10:03;3.23;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:13:03;2.67;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:16:08;6.30;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:19:09;4.70;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:22:11;3.20;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:25:12;6.50;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:28:12;5.67;;;4.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:31:14;6.73;;;3.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:34:15;5.50;;;3.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:37:18;12.70;;;3.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:40:18;18.07;;;4.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:43:19;5.40;;;4.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:46:20;7.20;;;4.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:49:22;10.77;;;4.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:52:23;10.53;;;4.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:55:23;4.60;;;2.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T07:58:24;8.17;;;2.67;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:01:24;5.07;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:04:25;8.77;;;3.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:07:25;3.60;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:10:27;5.67;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:13:28;4.40;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:16:29;3.83;;;3.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:19:30;5.63;;;3.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:22:34;4.50;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:25:35;2.57;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:28:38;2.67;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:31:39;4.20;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:34:40;4.17;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:37:40;4.30;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:40:41;3.30;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:50:12;2.67;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:53:41;2.20;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:56:44;5.37;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T08:59:45;3.50;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:09:54;2.20;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:17:06;5.50;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:23:49;4.13;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:26:51;3.50;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:29:52;3.35;;;1.92;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:32:53;2.25;;;1.55;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:35:55;4.40;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:39:05;4.88;;;1.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:42:14;2.55;;;1.48;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:45:20;3.05;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:48:23;2.80;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:51:32;4.63;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:54:35;3.08;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-10-16T09:57:36;4.93;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:00:36;4.30;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:03:42;4.30;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:06:44;3.38;;;1.65;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:09:45;3.13;;;1.42;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:12:47;5.20;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:15:47;3.83;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:18:57;3.45;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:21:58;5.28;;;1.58;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:31:47;6.00;;;1.95;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:35:22;3.90;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:42:00;2.35;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:48:34;5.07;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T10:55:18;1.98;;;1.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:02:00;3.08;;;1.95;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:08:19;1.77;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:14:26;2.90;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:17:44;1.60;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:21:05;6.35;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:24:20;2.83;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:31:00;1.70;;;1.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:37:27;1.92;;;1.58;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:40:33;1.50;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:43:42;2.20;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:46:49;3.58;;;1.15;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:49:59;6.30;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:56:51;3.85;;;1.33;;
10910;SDS011;5508;49.150;11.030;2022-10-16T11:59:58;1.50;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:09:55;4.13;;;1.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:13:00;2.97;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:16:19;5.65;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:19:22;6.07;;;2.28;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:22:24;12.15;;;10.95;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:28:30;9.07;;;4.82;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:31:43;6.95;;;6.28;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:34:46;1.40;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:37:48;8.52;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:41:05;3.00;;;2.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:44:23;4.43;;;3.00;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:50:34;1.35;;;1.23;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:53:36;1.42;;;1.33;;
10910;SDS011;5508;49.150;11.030;2022-10-16T12:59:47;3.30;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:10:26;8.68;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:17:22;3.85;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:24:01;1.75;;;1.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:31:01;2.75;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:34:03;1.35;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:37:15;2.55;;;1.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:40:21;4.22;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:46:33;2.65;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:49:34;3.25;;;1.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:52:34;2.85;;;1.35;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:55:35;3.33;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T13:58:36;3.70;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:01:41;3.00;;;1.38;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:04:43;2.22;;;1.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:07:47;2.78;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:10:51;2.95;;;1.27;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:13:54;6.47;;;4.65;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:16:55;3.65;;;3.35;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:19:57;3.50;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:23:42;2.42;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:26:28;2.65;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:29:29;2.88;;;1.08;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:32:34;3.85;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:35:37;5.55;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:38:40;4.03;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:41:47;2.15;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:44:49;10.88;;;1.65;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:47:54;2.33;;;1.23;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:50:59;5.47;;;1.35;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:53:59;3.05;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T14:57:01;3.97;;;1.45;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:00:02;1.98;;;1.42;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:03:08;3.30;;;1.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:06:12;2.60;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:09:14;4.28;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:12:16;5.45;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:18:23;10.15;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:24:27;6.22;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:27:27;3.35;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:30:28;2.78;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:33:29;4.32;;;1.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:36:33;7.28;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:39:36;2.35;;;1.52;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:42:37;4.07;;;1.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:45:37;6.95;;;2.22;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:48:38;4.93;;;2.08;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:51:39;3.92;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:54:41;4.15;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T15:57:42;10.43;;;2.22;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:00:43;10.05;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:03:43;5.13;;;2.38;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:06:44;6.60;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:09:45;3.67;;;2.22;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:12:46;5.10;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:15:51;6.28;;;2.08;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:18:52;5.38;;;2.38;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:21:53;5.47;;;2.28;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:24:54;7.68;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:27:54;2.95;;;1.52;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:30:55;2.70;;;1.38;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:33:56;5.68;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:36:57;6.13;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:39:58;4.38;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:42:58;4.40;;;1.63;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:45:59;8.00;;;2.28;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:49:02;16.05;;;2.38;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:52:03;4.78;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:55:04;7.22;;;2.35;;
10910;SDS011;5508;49.150;11.030;2022-10-16T16:58:05;5.15;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:01:05;11.75;;;2.72;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:04:10;5.28;;;2.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:07:11;4.55;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:10:12;3.80;;;2.35;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:13:12;12.00;;;2.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:16:13;12.43;;;6.40;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:19:16;15.07;;;11.60;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:22:18;18.97;;;11.73;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:25:19;26.30;;;13.50;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:28:20;10.23;;;4.83;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:31:21;12.33;;;8.37;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:34:27;13.07;;;7.77;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:37:27;16.77;;;7.10;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:40:28;8.87;;;3.13;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:43:28;10.37;;;4.03;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:46:29;5.10;;;3.17;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:49:30;10.87;;;3.70;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:52:30;4.37;;;2.93;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:55:36;12.87;;;6.90;;
10910;SDS011;5508;49.150;11.030;2022-10-16T17:58:40;21.80;;;12.53;;
