sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-10-16T00:00:01;36.97;34.30;40.09;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:00:11;47.18;34.66;56.99;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:00:22;36.69;34.78;39.71;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:00:33;36.68;34.32;40.98;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:00:44;37.85;35.39;40.07;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:00:54;37.83;36.17;40.27;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:01:05;36.46;34.21;38.86;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:01:17;36.71;34.67;38.80;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:01:28;37.53;35.21;39.55;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:01:38;37.24;35.01;45.85;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:01:49;37.66;35.36;40.35;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:01:59;38.32;36.37;48.16;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:02:09;37.10;35.29;39.23;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:02:20;36.92;35.32;46.71;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:02:30;36.59;34.69;38.72;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:02:40;35.17;33.53;36.76;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:02:51;35.34;33.52;38.14;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:03:01;36.37;34.20;40.59;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:03:12;37.16;34.55;40.66;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:03:22;37.86;35.17;42.98;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:03:33;38.42;35.09;43.51;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:03:43;38.78;36.75;41.18;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:03:54;41.39;37.26;50.54;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:04:05;39.95;37.46;45.24;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:04:15;38.51;36.84;40.30;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:04:25;38.93;37.23;41.10;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:04:35;37.61;35.47;40.35;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:04:46;38.30;35.33;41.75;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:04:56;38.40;36.22;43.77;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:05:06;37.46;34.96;43.87;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:05:16;37.21;34.75;40.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:05:27;37.37;35.21;41.09;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:05:38;36.83;35.16;39.59;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:05:48;37.41;34.79;40.13;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:05:59;37.21;35.40;39.78;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:06:10;39.18;36.31;42.98;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:06:21;39.89;36.73;43.82;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:06:31;39.68;36.87;46.02;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:06:42;41.36;38.32;45.59;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:06:52;41.91;35.27;52.20;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:07:02;38.31;35.63;47.61;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:07:13;41.93;36.10;51.44;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:07:23;63.43;44.08;71.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:07:33;53.30;38.82;68.00;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:07:43;38.71;35.98;41.98;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:07:54;38.58;36.73;41.38;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:08:04;38.08;35.96;41.50;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:08:14;38.03;35.83;40.83;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:08:25;37.83;35.25;40.30;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:08:35;38.18;35.70;42.67;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:08:46;37.33;34.52;41.03;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:08:56;37.71;34.47;41.25;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:09:06;38.11;35.61;41.41;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:09:17;37.84;35.69;40.76;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:09:27;37.82;35.29;41.74;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:09:37;37.70;34.99;42.87;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:09:47;37.04;33.88;40.00;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:09:58;37.29;34.51;43.97;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:10:08;36.43;34.10;39.51;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:10:18;36.75;34.04;40.95;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:10:28;36.39;33.85;40.40;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:10:39;37.70;34.53;44.50;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:10:49;38.95;34.40;44.37;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:11:01;35.90;33.67;41.05;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:11:13;36.98;33.80;42.71;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:11:25;36.74;33.79;40.80;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:11:36;37.05;34.75;41.30;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:11:47;36.83;34.14;41.25;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:11:57;36.95;34.55;43.48;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:12:07;36.76;34.98;40.83;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:12:17;37.16;35.01;39.93;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:12:27;37.20;34.75;40.48;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:12:38;36.80;34.68;39.95;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:12:48;36.82;34.96;39.38;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:12:58;37.04;35.21;40.01;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:13:09;36.85;34.71;39.74;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:13:19;37.57;35.11;40.34;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:13:31;37.64;35.14;40.53;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:13:42;38.34;35.61;48.44;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:13:57;38.36;34.56;45.67;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:14:12;37.41;34.82;46.26;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:14:22;39.06;35.57;50.48;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:14:32;39.03;37.12;43.95;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:14:43;41.49;37.41;47.99;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:14:53;41.05;36.67;49.26;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:15:04;40.09;37.01;44.58;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:15:15;39.84;36.52;45.01;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:15:25;43.01;38.91;49.38;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:15:36;39.80;37.19;49.94;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:15:46;40.38;36.52;54.43;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:15:57;48.82;36.75;68.42;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:16:08;42.54;38.00;54.91;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:16:19;39.57;36.48;43.46;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:16:29;38.91;35.81;46.26;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:16:40;51.62;37.20;63.25;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:16:50;38.29;36.00;44.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:17:01;40.20;36.92;43.69;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:17:11;38.24;35.88;42.58;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:17:21;37.78;35.04;44.02;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:17:31;39.41;36.12;44.59;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:17:42;40.63;37.15;44.25;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:17:52;40.66;36.66;45.79;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:18:03;38.36;35.99;41.47;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:18:14;38.13;34.98;42.45;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:18:24;38.64;34.54;46.15;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:18:35;36.15;34.50;40.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:18:47;37.00;34.49;40.20;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:18:57;37.66;35.65;40.15;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:19:08;37.49;35.53;39.29;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:19:19;37.30;34.97;41.47;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:19:29;36.95;34.66;41.79;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:19:39;37.69;34.92;42.90;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:19:49;37.65;35.68;40.14;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:20:00;37.32;34.21;42.08;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:20:10;36.96;34.48;40.16;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:20:20;38.30;35.94;45.35;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:20:33;37.83;35.37;42.34;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:20:44;38.64;36.09;46.27;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:20:54;38.39;36.16;44.87;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:21:18;40.58;37.54;43.88;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:21:29;38.29;34.95;44.31;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:21:40;36.67;35.17;38.51;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:21:51;36.81;34.53;40.32;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:22:01;39.67;36.19;43.74;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:22:11;63.64;42.67;71.35;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:22:22;45.69;39.09;52.06;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:22:32;37.99;34.59;42.43;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:22:42;36.25;34.39;39.04;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:22:53;37.44;34.89;44.12;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:23:03;37.11;34.58;44.08;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:23:15;38.03;33.84;48.16;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:23:25;41.18;35.36;48.08;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:23:35;37.24;35.02;42.15;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:23:46;37.51;34.97;44.99;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:24:00;37.15;34.53;39.18;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:24:10;37.31;35.62;39.71;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:24:21;36.11;34.48;37.87;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:24:31;36.14;34.37;38.04;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:24:41;36.35;34.53;39.02;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:24:52;35.89;33.93;39.21;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:25:02;37.08;35.33;39.14;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:25:12;36.28;34.71;38.06;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:25:23;36.61;34.43;39.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:25:33;37.00;34.75;40.41;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:25:43;36.27;34.19;40.91;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:25:54;36.00;34.67;38.26;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:26:06;36.26;34.31;37.91;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:26:17;38.04;35.71;41.69;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:26:28;39.09;36.15;41.32;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:26:39;38.69;35.52;47.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:26:50;36.58;34.97;39.22;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:27:01;36.38;34.58;39.90;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:27:11;36.60;34.45;40.68;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:27:21;37.87;35.00;45.63;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:27:32;35.51;34.18;37.32;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:27:42;35.87;34.33;37.66;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:27:53;36.10;34.28;38.00;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:28:03;34.92;33.39;36.57;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:28:13;34.88;33.04;37.05;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:28:23;35.36;33.50;37.17;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:28:34;34.96;32.94;36.99;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:28:46;35.68;33.86;37.97;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:28:56;35.66;34.08;38.48;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:29:07;35.66;33.74;38.09;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:29:17;35.65;34.02;37.77;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:29:27;36.21;34.22;38.04;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:29:38;35.90;34.20;38.82;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:29:51;36.49;34.51;39.12;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:30:02;35.57;34.00;38.49;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:30:13;36.13;34.35;40.21;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:30:23;36.43;34.73;40.76;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:30:33;36.05;34.55;38.54;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:30:47;35.85;34.03;40.44;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:30:57;35.98;34.35;38.86;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:31:08;37.18;34.40;41.13;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:31:20;35.44;34.10;37.67;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:31:31;35.60;33.79;37.78;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:31:41;36.31;34.15;39.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:31:51;36.05;33.87;38.72;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:32:02;36.29;34.50;39.34;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:32:12;43.03;34.37;55.42;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:32:22;36.15;34.46;38.65;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:32:32;36.16;34.12;40.49;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:32:43;36.73;34.59;40.50;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:32:53;36.79;35.30;38.54;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:33:03;35.78;34.07;38.83;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:33:14;36.26;33.84;44.64;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:33:24;36.24;33.46;38.14;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:33:35;35.59;33.77;39.02;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:33:46;35.44;33.41;37.99;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:33:56;36.49;33.91;41.28;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:34:10;36.55;34.39;41.57;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:34:20;37.26;34.74;42.14;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:34:31;36.93;34.23;41.41;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:34:41;37.39;35.39;40.28;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:34:51;36.43;34.58;40.62;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:35:04;36.68;34.66;38.90;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:35:14;36.41;34.06;39.37;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:35:24;36.12;34.13;38.79;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:35:35;35.43;33.93;37.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:35:48;36.57;34.63;38.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:35:58;36.97;34.71;39.74;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:36:13;40.65;35.00;49.86;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:36:24;42.18;37.27;55.03;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:36:35;39.40;35.42;43.70;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:36:45;36.75;35.18;38.70;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:36:55;38.20;35.33;46.12;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:37:06;41.20;36.80;43.92;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:37:16;39.27;36.56;42.85;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:37:26;38.81;36.55;41.86;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:37:37;41.45;38.48;44.88;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:37:47;41.16;37.91;44.81;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:37:57;42.58;38.94;47.07;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:38:07;59.97;45.03;66.82;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:38:18;40.06;35.54;46.69;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:38:28;36.56;35.26;38.10;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:38:39;36.53;34.63;38.23;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:38:50;39.48;36.61;43.01;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:39:03;37.56;35.05;42.46;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:39:13;37.38;35.22;41.73;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:39:23;36.99;35.40;39.19;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:39:34;37.69;35.34;41.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:39:45;44.71;38.47;50.34;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:39:55;63.01;48.28;70.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:40:06;43.55;37.19;49.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:40:16;44.32;35.54;58.21;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:40:26;38.75;35.44;44.01;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:40:38;40.23;36.57;44.03;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:40:49;41.64;36.94;54.66;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:40:59;42.31;36.07;55.58;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:41:11;41.24;36.79;45.55;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:41:23;45.50;39.17;52.10;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:41:33;47.21;37.07;60.99;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:41:43;38.22;35.41;46.05;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:41:54;37.31;35.35;42.85;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:42:04;37.32;34.28;42.09;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:42:16;37.24;34.79;41.37;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:42:27;38.30;34.57;41.93;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:42:37;39.12;35.21;46.39;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:42:47;37.70;35.44;42.48;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:42:57;36.79;34.27;40.56;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:43:31;36.50;34.25;40.73;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:43:47;40.06;34.79;59.65;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:43:58;37.72;34.50;49.19;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:44:46;40.87;34.46;54.74;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:44:57;36.57;33.99;40.76;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:45:08;35.04;33.29;37.78;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:45:18;35.31;33.36;44.02;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:45:29;35.76;34.34;40.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:45:39;37.06;34.59;41.86;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:45:49;36.22;34.18;38.87;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:46:03;37.83;34.36;46.26;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:46:15;36.70;34.72;40.94;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:46:28;36.23;33.87;42.58;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:46:40;36.70;34.24;40.53;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:46:51;36.94;35.21;40.67;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:47:02;36.97;34.54;45.41;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:47:31;36.83;33.92;42.93;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:47:43;37.20;33.12;51.27;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:47:59;42.13;33.00;63.27;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:48:11;38.69;34.40;48.57;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:48:23;41.39;35.30;51.59;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:48:34;51.98;35.72;63.94;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:48:45;39.53;34.38;52.13;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:49:01;35.66;33.37;42.39;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:49:16;35.04;33.08;44.32;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:49:28;37.81;33.79;55.71;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:49:39;47.12;35.34;56.96;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:49:50;66.30;49.83;73.42;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:50:27;38.11;35.32;51.16;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:50:38;37.56;35.28;40.21;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:50:51;36.52;33.45;42.27;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:51:02;35.74;34.03;39.73;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:51:12;35.40;33.34;40.55;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:51:25;35.81;33.40;42.21;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:51:42;35.35;33.34;39.90;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:51:53;35.41;33.26;38.12;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:52:03;35.51;33.62;37.32;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:52:15;36.29;33.98;50.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:52:27;39.15;34.03;46.19;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:52:38;56.13;35.76;72.06;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:52:50;36.14;34.59;40.16;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:53:01;35.74;33.97;37.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:53:12;34.80;33.48;36.09;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:53:22;34.76;33.21;36.04;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:53:34;35.57;34.07;37.19;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:53:45;35.14;33.79;37.62;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:53:59;35.31;33.51;37.35;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:54:10;36.34;34.46;38.37;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:54:25;35.92;34.08;39.11;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:54:36;35.58;33.86;38.71;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:54:46;35.90;33.89;41.01;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:54:57;39.32;35.39;43.66;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:55:08;42.13;40.20;44.57;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:55:19;41.74;37.04;47.53;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:55:29;37.77;34.90;41.86;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:55:40;37.01;34.99;41.33;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:55:51;36.51;33.58;42.25;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:56:01;35.43;33.76;40.75;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:56:11;35.79;33.57;42.14;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:56:22;35.44;33.29;40.75;;
71030;Laerm;63723;51.436;5.976;2022-10-16T00:56:32;39.48;33.52;48.00;;
