sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:00:23;82.03303887277578;;;206;150671
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:02:54;78.66403570340745;;;198;151022
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:05:33;77.97736269419745;;;196;150813
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:07:55;77.92052106851013;;;195;150153
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:10:26;83.60482784704298;;;210;150709
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:13:03;78.8675429726997;;;195;148350
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:15:27;86.49198677181379;;;221;153309
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:17:58;85.75321240616569;;;214;149732
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:25:32;79.89507113990292;;;200;150197
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:28:01;77.01417881316122;;;194;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:30:32;78.05033450143358;;;196;150672
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:33:03;75.93326354010681;;;191;150922
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:35:34;79.14255602616875;;;199;150867
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:38:05;81.25742191148412;;;203;149894
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:41:05;81.94755356571794;;;205;150096
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:43:31;84.6044872006062;;;214;151765
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:48:15;79.70456175775126;;;200;150556
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:53:11;94.72385475675604;;;238;150754
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:55:50;74.51200581299337;;;188;151385
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T00:58:13;82.96561400654778;;;204;147531
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:00:51;80.31658771468118;;;206;153891
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:03:30;83.58996920369556;;;209;150018
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:08:39;76.22721830517494;;;191;150340
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:10:52;88.77403459911092;;;221;149368
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:13:17;77.10447523912985;;;194;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:16:17;88.69268586334906;;;221;149505
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:18:18;82.52221752010156;;;208;151232
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:20:48;79.67646526226837;;;198;149103
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:23:21;88.90812171757902;;;226;152517
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:25:52;84.78869484068791;;;212;150020
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:28:18;87.72623093337549;;;222;151836
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:30:51;82.02051840152893;;;206;150694
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:33:21;76.1502272546049;;;191;150492
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:35:59;91.7642870798257;;;232;151693
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:40:54;82.5035372893403;;;207;150539
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:43:25;75.9889446639534;;;192;151601
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:45:55;84.0118651828552;;;211;150693
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:48:26;86.89036598061985;;;217;149844
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:51:04;68.89770274996866;;;174;151529
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:53:26;77.45747824003833;;;194;150276
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:55:57;83.28192473781617;;;207;149132
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T01:58:34;90.66808059384941;;;228;150880
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:00:57;71.43094675933624;;;179;150355
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:03:35;79.25814377427281;;;200;151404
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:08:30;79.74640642756036;;;200;150477
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:11:01;85.06429277942631;;;215;151650
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:13:39;85.39278018674683;;;214;150364
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:16:02;78.68878651505872;;;197;150212
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:18:32;86.88853384097631;;;213;147085
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:21:06;70.31295776665213;;;180;153599
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:23:36;79.48599059415778;;;200;150970
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:26:06;75.42026952822637;;;190;151153
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:31:07;83.0121553513193;;;210;151785
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:33:36;89.65334041705405;;;225;150580
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:36:08;78.27659053131394;;;197;151003
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:38:38;85.48084632664286;;;215;150911
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:41:09;80.42308381385905;;;202;150703
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:43:40;77.72123981984615;;;195;150538
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:46:10;76.82458386683739;;;193;150733
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:53:43;84.33983758252447;;;211;150107
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:56:14;71.26596060576067;;;180;151545
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T02:58:44;79.40751831452863;;;198;149608
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:01:15;68.32627118644068;;;172;151040
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:03:46;81.96396753118195;;;207;151530
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:08:47;77.98098218903758;;;196;150806
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:11:20;84.7502586275498;;;213;150796
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:13:55;85.8217808358472;;;211;147515
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:18:50;86.4639434730348;;;217;150583
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:21:21;75.01246882793018;;;188;150375
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:23:52;86.86626957631208;;;219;151267
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:26:24;76.13257112645805;;;192;151315
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:28:54;76.3892553696765;;;193;151592
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:31:25;73.06750425894379;;;183;150272
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:33:56;77.14394206876337;;;193;150109
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:36:25;72.43588893163697;;;182;150754
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:38:56;92.00349720895824;;;228;148690
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:41:27;78.35739679315098;;;198;151613
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:44:04;82.38671826238921;;;209;152209
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:49:01;88.71483375959079;;;222;150144
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:51:29;80.55350627081131;;;202;150459
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:54:07;81.2937588018181;;;203;149827
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:56:31;75.63557644077193;;;191;151516
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T03:59:03;76.83636921476166;;;192;149929
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:01:33;83.10797440802058;;;210;151610
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:06:33;78.54342481227988;;;197;150490
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:09:04;87.71639688031276;;;221;151169
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:11:37;76.17284358779384;;;192;151235
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:14:06;89.31968838243246;;;223;149799
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:16:37;79.51893025279898;;;201;151662
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:19:08;83.00190212692374;;;208;150358
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:21:38;80.92187469009698;;;204;151257
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:24:09;91.96321471411436;;;230;150060
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:26:40;79.31419658023623;;;200;151297
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:29:17;91.82797559239026;;;230;150281
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:31:48;75.6061355764473;;;191;151575
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:36:46;84.57023366001178;;;213;151117
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:39:14;91.45375844594595;;;231;151552
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:41:44;89.81795824534203;;;224;149636
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:44:14;81.89135746576208;;;205;150199
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:46:50;81.0397452279905;;;204;151037
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:49:16;85.82027203154765;;;214;149615
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:51:46;82.35855812843161;;;207;150804
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:54:17;80.45351353504242;;;202;150646
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T04:56:48;84.40427280197206;;;214;152125
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:04:20;83.60298487750116;;;211;151430
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:06:52;80.18966130949583;;;199;148897
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:09:22;81.62677986277805;;;208;152891
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:11:53;83.97842828998428;;;211;150753
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:14:24;88.24113945014905;;;222;150950
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:17:01;80.94113912750213;;;204;151221
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:24:28;71.04960241330492;;;179;151162
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:26:58;79.19399876632464;;;199;150769
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:29:29;83.37377914591741;;;209;150407
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:32:01;82.53862767901644;;;207;150475
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:39:32;77.89730273965344;;;196;150968
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:42:03;83.20008492512656;;;209;150721
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:44:34;82.85869091197421;;;209;151342
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:47:04;86.81215370151821;;;217;149979
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:49:34;93.27150815625313;;;233;149885
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:52:04;95.3413072529869;;;239;150407
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:54:34;85.90352579112866;;;214;149470
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:57:05;83.62286484272825;;;211;151394
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T05:59:36;75.60813084297128;;;191;151571
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:02:14;82.58802407154968;;;207;150385
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:07:09;77.6704158933749;;;196;151409
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:09:39;82.30508018693475;;;204;148715
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:12:09;74.70749446611153;;;189;151792
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:14:39;79.55968975718969;;;199;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:17:12;72.11008806778348;;;180;149771
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:19:39;95.02298727680957;;;237;149648
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:22:10;76.73905408181523;;;193;150901
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:24:41;76.73451987637216;;;192;150128
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:27:12;84.35104223464567;;;214;152221
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:34:44;74.10930131177426;;;187;151398
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:37:15;81.78354621435268;;;205;150397
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:39:46;88.2113363487659;;;222;151001
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:42:18;82.51378583982934;;;205;149066
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:44:47;82.7178729689808;;;210;152325
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:47:19;79.77087370934562;;;201;151183
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:49:49;81.10537706009656;;;203;150175
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:52:19;84.26631334879099;;;212;150950
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T06:54:50;85.025792481442;;;214;151013
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:02:23;79.4321334246958;;;199;150317
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:04:54;81.20162403248065;;;203;149997
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:07:25;72.03736443517957;;;182;151588
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:09:55;76.12157857798412;;;188;148184
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:12:25;78.20533813656459;;;199;152675
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:14:55;84.55049988980385;;;211;149733
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:17:26;81.2867749604856;;;204;150578
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:19:58;86.73625018235832;;;218;150802
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:22:27;71.29363230375894;;;178;149803
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:25:05;80.09943377986465;;;203;152061
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:29:59;82.98591215348442;;;210;151833
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:32:30;90.84958244897149;;;229;151239
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:37:31;74.35241445474897;;;186;150096
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:40:01;78.4161282539342;;;195;149204
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:42:32;92.44628608519483;;;235;152521
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:45:17;77.5245163000265;;;195;150920
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:47:34;85.11766655618163;;;214;150850
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:50:11;76.01334544948031;;;191;150763
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:55:07;75.17052572966452;;;189;150857
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T07:57:37;89.79825325768108;;;225;150337
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:00:09;81.29807270986835;;;201;148343
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:02:40;79.77527357574415;;;204;153431
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:05:11;90.73483275739707;;;228;150769
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:07:40;91.65537578704073;;;230;150564
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:10:15;82.87016340501624;;;207;149873
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:12:42;83.12881007046157;;;210;151572
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:15:13;74.69011547833458;;;188;151024
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:17:44;91.22718490435753;;;229;150613
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:20:15;83.5411964999802;;;211;151542
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:22:45;76.474727492399;;;192;150638
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:25:16;91.98362080980097;;;231;150679
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:27:47;83.25401187810861;;;207;149182
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:35:19;93.53916372007244;;;235;150739
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:37:50;86.81389022243559;;;217;149976
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:40:29;88.37574884906769;;;223;151399
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:42:55;82.85026249257884;;;207;149909
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:45:23;87.89101514122488;;;220;150186
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:47:56;80.60493605474751;;;202;150363
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:50:24;81.29487324243009;;;204;150563
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:52:53;88.39280381708264;;;222;150691
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T08:55:46;79.28275534002391;;;200;151357
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:00:25;77.81117820754967;;;195;150364
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:02:59;91.87451736177572;;;232;151511
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:10:35;85.17469435949823;;;214;150749
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:13:17;78.50886562700278;;;196;149792
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:15:35;87.46821455673452;;;219;150226
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:18:04;74.75050032471405;;;188;150902
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:20:33;78.01978358798124;;;196;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:23:10;74.22126886786245;;;188;151978
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:25:33;80.63555114200595;;;203;151050
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:28:04;79.45010413686178;;;199;150283
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:35:37;82.0158563989038;;;205;149971
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:38:07;68.78317396576745;;;173;150909
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:40:38;79.85221381324116;;;201;151029
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:43:19;84.97961952004468;;;213;150389
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:45:39;83.21386897816302;;;208;149975
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:48:10;86.99527112861067;;;218;150353
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:50:44;80.89513373472477;;;204;151307
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:53:11;80.51691861752451;;;200;149037
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:55:48;84.15315075777718;;;211;150440
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T09:58:21;87.594133967499;;;221;151380
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:00:49;86.35842060928452;;;217;150767
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:05:47;78.0239246830278;;;196;150723
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:08:15;80.18842957709205;;;202;151144
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:10:45;85.03559784416794;;;213;150290
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:13:17;92.30523329381835;;;231;150154
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:15:45;75.1919795221843;;;188;150016
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:18:16;80.8668286658965;;;203;150618
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:21:01;89.51304901336728;;;225;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:23:25;70.97666010952204;;;178;150472
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:28:23;76.6773162939297;;;192;150240
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:30:56;80.26835988978075;;;201;150246
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:33:26;83.56104708724406;;;211;151506
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:35:55;80.50802423211819;;;202;150544
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:41:05;74.17356614477879;;;185;149649
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:43:39;86.41325792450348;;;219;152060
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:45:58;71.64967710946256;;;179;149896
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:49:32;78.37238758708042;;;198;151584
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T10:58:35;79.04979735965651;;;197;149526
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:01:06;88.66094147582697;;;223;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:03:51;83.47729760381912;;;211;151658
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:06:06;75.0104181136269;;;189;151179
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:13:36;85.65793929574565;;;215;150599
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:16:13;82.22116301239275;;;207;151056
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:18:42;87.33856655743807;;;219;150449
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:21:07;83.45261565884354;;;206;148108
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:23:38;85.59087561456239;;;215;150717
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:26:05;89.22552246500376;;;225;151302
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:28:43;80.48877672997742;;;202;150580
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:32:14;86.10745996405483;;;214;149116
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:33:46;79.37400369089117;;;200;151183
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:38:41;86.98760724499523;;;219;151056
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:41:13;86.37331581984994;;;217;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:43:41;83.44035079547798;;;209;150287
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:46:24;85.43198376526165;;;214;150295
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:48:46;90.08227514463209;;;225;149863
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:51:20;84.06582512722225;;;212;151310
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:56:15;83.07221453035051;;;209;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T11:58:52;86.65580156616448;;;218;150942
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:01:17;83.49291966788373;;;210;150911
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:03:51;88.4421042846614;;;222;150607
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:06:19;78.25184317691837;;;196;150284
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:08:44;87.68125129286472;;;219;149861
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:11:32;78.87165248184141;;;196;149103
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:13:46;77.02790780351958;;;195;151893
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:16:20;78.94214876033058;;;199;151250
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:23:51;79.66242063335568;;;202;152142
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:26:28;84.62906266294102;;;211;149594
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:28:51;77.88613600421718;;;197;151760
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:31:21;81.92190112093138;;;205;150143
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:33:56;86.6457415662174;;;219;151652
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:38:54;80.36335908231939;;;202;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:41:27;92.85396422664869;;;233;150559
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:43:55;81.97591128561575;;;206;150776
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:46:35;79.33449389376885;;;199;150502
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:51:36;85.16252848746552;;;213;150066
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:54:00;74.6693498206082;;;188;151066
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:56:35;79.3725029063164;;;198;149674
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T12:59:03;74.8014960299206;;;187;149997
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:01:34;89.3355667225014;;;224;150444
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:04:03;88.53296847019055;;;220;149097
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:06:33;79.98363371191374;;;202;151531
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:14:14;81.80578700196939;;;207;151823
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:19:11;84.73457751498033;;;214;151532
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:21:51;78.74276699962219;;;198;150871
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-16T13:24:10;81.51579617074577;;;205;150891
