sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53843;SDS011;39744;53.314;5.710;2022-10-16T00:00:18;12.45;;;1.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:02:44;7.40;;;1.85;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:05:10;12.50;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:07:36;8.15;;;2.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:10:02;12.27;;;1.88;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:12:28;8.35;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:14:54;10.55;;;2.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:17:20;9.55;;;1.88;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:19:46;8.25;;;1.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:22:12;9.77;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:24:38;6.60;;;1.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:27:04;7.78;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:29:30;8.15;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:31:56;9.30;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:34:23;7.55;;;1.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:36:48;12.75;;;2.03;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:39:14;8.00;;;1.98;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:41:40;6.35;;;1.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:46:51;8.68;;;2.38;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:49:18;7.68;;;1.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:51:46;6.65;;;1.48;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:54:16;9.07;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:56:43;6.93;;;1.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T00:59:12;9.57;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:01:39;7.15;;;1.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:04:05;9.20;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:06:35;7.20;;;1.73;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:09:20;9.63;;;1.77;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:11:57;9.40;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:14:28;6.40;;;1.52;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:17:18;6.75;;;1.48;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:22:14;9.57;;;1.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:24:43;7.85;;;1.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:27:24;7.45;;;1.38;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:29:56;5.65;;;1.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:32:28;5.45;;;1.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:34:59;5.25;;;1.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:37:38;7.32;;;1.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:40:08;11.48;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:42:36;6.22;;;1.63;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:45:03;7.63;;;1.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:47:32;6.93;;;1.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:49:59;8.40;;;1.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:52:26;6.88;;;1.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:54:53;7.40;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:57:21;8.77;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T01:59:48;7.47;;;1.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:02:15;10.35;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:04:43;7.88;;;1.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:07:10;5.97;;;1.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:09:36;11.88;;;1.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:12:06;8.30;;;1.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:14:33;6.28;;;1.45;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:17:00;7.10;;;1.77;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:19:26;8.40;;;2.05;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:21:56;9.27;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:24:25;11.40;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:29:26;11.07;;;2.35;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:31:55;7.88;;;1.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:34:22;7.85;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:36:50;5.88;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:39:16;7.40;;;1.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:41:43;10.30;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:44:09;10.02;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:46:35;11.00;;;2.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:49:01;9.88;;;2.17;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:51:27;9.10;;;2.30;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:53:53;17.90;;;2.97;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:56:19;11.85;;;2.85;;
53843;SDS011;39744;53.314;5.710;2022-10-16T02:58:45;15.10;;;7.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:01:11;17.13;;;7.38;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:03:37;12.13;;;6.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:06:03;13.10;;;6.82;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:08:30;11.57;;;5.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:10:56;10.07;;;5.05;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:13:22;8.88;;;4.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:15:48;10.07;;;4.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:18:14;7.53;;;3.88;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:20:42;9.13;;;3.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:23:08;10.52;;;3.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:25:34;9.23;;;4.30;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:28:00;9.15;;;3.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:30:26;7.10;;;3.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:32:52;7.13;;;2.88;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:35:19;7.13;;;3.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:37:45;10.65;;;3.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:40:11;9.75;;;3.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:42:37;9.30;;;3.45;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:45:04;11.85;;;3.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:47:30;10.60;;;3.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:49:58;5.72;;;2.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:52:24;7.30;;;2.55;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:54:50;4.95;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:57:16;6.57;;;1.98;;
53843;SDS011;39744;53.314;5.710;2022-10-16T03:59:42;6.40;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:02:08;9.43;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:04:34;7.90;;;2.17;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:07:00;5.65;;;1.98;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:09:26;5.15;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:11:52;7.28;;;2.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:14:18;7.05;;;1.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:16:44;9.48;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:19:10;6.45;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:21:36;10.82;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:24:03;11.48;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:26:29;10.93;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:28:55;8.85;;;1.98;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:31:21;6.35;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:33:47;7.68;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:36:13;5.95;;;2.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:38:39;6.78;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:41:06;9.27;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:43:32;8.18;;;2.08;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:45:58;5.85;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:48:25;7.47;;;2.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:50:50;6.95;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:53:17;7.03;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:55:43;5.57;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T04:58:09;7.38;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:00:35;8.63;;;1.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:03:03;6.68;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:05:32;7.05;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:07:58;10.07;;;2.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:10:24;6.90;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:12:50;4.93;;;1.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:15:16;6.15;;;1.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:17:42;5.90;;;1.80;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:20:08;4.97;;;1.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:22:34;7.25;;;1.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:25:00;7.57;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:27:26;6.68;;;1.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:29:52;8.60;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:32:18;10.82;;;2.08;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:34:45;5.82;;;1.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:37:11;12.27;;;2.03;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:39:37;6.72;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:42:04;6.00;;;1.73;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:44:30;4.95;;;2.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:46:56;7.78;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:49:22;5.57;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:51:48;8.15;;;2.33;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:54:14;9.75;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:56:40;9.65;;;3.08;;
53843;SDS011;39744;53.314;5.710;2022-10-16T05:59:06;6.28;;;3.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:01:32;8.10;;;2.97;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:04:00;8.93;;;3.63;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:06:27;7.35;;;3.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:08:55;7.75;;;3.17;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:11:22;7.95;;;3.17;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:13:49;9.90;;;2.72;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:16:15;9.77;;;2.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:18:41;9.88;;;2.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:21:08;10.02;;;2.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:23:35;10.35;;;2.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:26:07;7.80;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:28:33;8.88;;;2.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:31:00;10.80;;;3.03;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:33:26;13.25;;;2.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:35:52;8.65;;;3.05;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:38:18;6.53;;;2.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:40:44;7.10;;;2.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:43:10;10.15;;;2.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:45:36;11.25;;;3.03;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:48:02;11.98;;;3.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:50:28;8.30;;;2.97;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:52:54;10.75;;;2.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:55:20;16.13;;;3.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T06:57:47;13.57;;;2.85;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:00:13;8.65;;;2.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:02:39;11.63;;;2.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:05:05;10.05;;;2.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:07:31;10.32;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:09:57;9.63;;;2.30;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:12:23;10.55;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:14:50;9.13;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:17:17;9.35;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:19:43;13.02;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:22:10;8.23;;;2.05;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:24:36;10.68;;;2.35;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:27:02;7.72;;;2.08;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:29:28;5.95;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:31:55;7.80;;;2.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:34:21;9.40;;;2.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:36:47;8.35;;;2.63;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:39:13;7.35;;;2.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:41:39;9.95;;;2.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:44:05;9.20;;;2.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:46:31;8.52;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:48:59;10.52;;;2.30;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:51:25;7.07;;;2.38;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:53:52;9.82;;;2.53;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:56:18;10.50;;;2.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T07:58:45;8.35;;;2.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:01:12;7.53;;;2.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:03:40;10.45;;;2.97;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:06:06;8.02;;;3.05;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:08:32;9.55;;;2.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:10:59;12.68;;;2.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:13:25;9.93;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:15:51;7.50;;;2.55;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:18:17;9.32;;;2.63;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:20:43;10.82;;;2.72;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:23:09;9.30;;;2.72;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:25:36;9.15;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:28:03;15.75;;;3.05;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:30:31;12.27;;;3.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:32:57;12.27;;;3.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:35:23;9.90;;;2.33;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:37:49;14.65;;;2.28;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:40:22;11.95;;;2.30;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:45:37;13.82;;;2.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:50:44;17.73;;;3.28;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:53:14;16.13;;;2.88;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:55:42;14.05;;;2.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T08:58:13;14.70;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:00:39;16.15;;;2.97;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:08:09;11.15;;;2.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:15:36;12.38;;;2.55;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:18:07;14.63;;;2.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:20:49;16.85;;;2.97;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:23:18;12.63;;;2.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:25:45;16.45;;;2.33;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:28:12;18.95;;;2.53;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:30:39;12.77;;;2.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:33:05;13.23;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:38:01;19.98;;;2.58;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:40:34;16.98;;;2.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:43:02;16.77;;;3.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:45:29;14.88;;;2.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:47:55;15.50;;;3.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:50:25;22.92;;;2.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:55:49;18.65;;;3.28;;
53843;SDS011;39744;53.314;5.710;2022-10-16T09:58:16;13.45;;;2.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:00:48;20.00;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:05:56;18.13;;;2.72;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:08:22;17.05;;;3.17;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:10:49;12.95;;;2.45;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:13:21;16.52;;;3.45;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:15:48;11.40;;;2.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:18:15;17.23;;;2.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:20:43;16.95;;;3.35;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:23:22;16.65;;;3.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:25:50;10.52;;;2.92;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:28:28;17.85;;;3.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:31:02;12.32;;;2.65;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:38:58;13.18;;;3.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:41:51;15.85;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:46:57;16.25;;;3.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T10:49:45;15.55;;;2.67;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:03:03;17.05;;;3.08;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:05:16;13.00;;;2.72;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:07:49;20.70;;;2.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:10:28;12.93;;;2.70;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:15:40;12.82;;;2.45;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:18:13;15.85;;;2.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:21:02;14.52;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:26:33;10.35;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:29:00;19.65;;;2.92;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:31:47;13.63;;;2.60;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:34:19;20.08;;;3.63;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:44:33;10.48;;;2.33;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:49:34;15.68;;;3.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:52:06;13.52;;;2.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:54:43;9.80;;;2.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T11:57:33;16.13;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:02:37;13.10;;;2.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:07:57;11.77;;;2.30;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:10:28;14.18;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:12:55;12.52;;;2.28;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:15:25;13.10;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:17:51;15.52;;;2.53;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:20:26;11.88;;;2.78;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:22:56;9.73;;;2.17;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:25:41;12.52;;;3.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:30:41;9.52;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:33:20;10.75;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:35:47;11.63;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:38:15;17.40;;;2.85;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:40:41;14.93;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:43:52;18.77;;;2.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:48:38;11.90;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T12:53:36;14.88;;;2.25;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:06:54;18.55;;;2.92;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:09:33;11.87;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:12:21;16.27;;;2.33;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:20:25;12.68;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:23:15;17.33;;;2.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:28:15;13.83;;;2.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:30:43;13.07;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:33:14;11.52;;;2.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:35:57;14.18;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:38:33;11.75;;;2.13;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:41:00;14.88;;;2.47;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:45:58;11.18;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:48:25;14.85;;;2.50;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:51:02;9.70;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:53:35;16.10;;;2.28;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:56:03;12.98;;;2.15;;
53843;SDS011;39744;53.314;5.710;2022-10-16T13:58:33;9.18;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:01:00;13.13;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:03:27;13.23;;;2.00;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:05:55;12.63;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:08:22;9.43;;;1.95;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:10:51;10.30;;;1.83;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:13:19;10.85;;;1.90;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:15:46;9.70;;;1.92;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:18:23;14.68;;;2.42;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:21:12;16.45;;;2.75;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:23:40;11.90;;;2.22;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:28:36;16.30;;;2.10;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:31:23;11.13;;;2.20;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:33:49;9.40;;;2.28;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:36:15;10.95;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:41:31;12.38;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:44:00;11.02;;;2.40;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:46:36;9.32;;;1.73;;
53843;SDS011;39744;53.314;5.710;2022-10-16T14:49:04;13.18;;;1.92;;
