sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:01:24;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.58;11.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:03:53;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.17;11.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:06:19;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.07;12.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:08:46;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.69;11.68;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:11:18;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.53;11.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:13:46;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.22;11.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:16:13;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.43;13.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:18:40;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.81;12.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:21:08;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.57;11.58;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:23:36;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.66;13.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:26:03;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.84;14.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:28:32;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.38;13.13;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:30:58;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.78;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:33:24;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.33;12.23;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:35:50;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.06;12.85;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:38:16;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.25;13.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:40:42;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.60;12.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:43:14;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.34;13.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:46:02;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.00;11.09;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:48:34;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.78;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:50:59;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.67;12.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:53:25;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.25;12.16;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:55:53;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.99;12.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T00:58:19;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.29;13.05;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:00:45;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.46;13.20;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:03:31;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.20;12.11;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:06:42;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.92;11.88;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:13:58;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.09;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:16:57;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.51;11.53;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:19:40;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.52;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:22:13;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:24:40;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.83;11.80;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:27:24;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:30:09;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.90;10.15;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:32:45;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.74;10.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:35:25;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.49;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:40:41;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:43:15;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.05;10.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:45:51;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.53;9.84;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:48:18;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:50:52;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.11;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:53:31;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:55:59;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.72;9.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T01:58:29;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.77;10.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:01:03;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.49;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:03:32;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.12;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:06:00;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.98;10.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:08:27;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.19;10.40;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:10:55;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.96;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:15:55;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.19;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:18:20;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.01;10.25;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:20:55;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.54;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:23:37;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.43;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:26:16;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.07;9.44;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:28:55;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.32;10.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:31:30;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.33;9.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:34:00;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:36:30;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.28;10.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:38:58;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.08;10.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:41:26;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.15;10.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:43:52;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:46:20;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:48:46;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.52;9.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:51:12;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:53:37;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:56:03;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.46;11.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T02:58:29;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.90;10.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:00:55;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:03:21;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.61;10.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:05:46;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.33;9.67;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:08:12;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.58;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:10:38;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.12;11.20;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:13:04;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.44;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:15:30;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.86;10.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:17:58;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.31;9.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:20:24;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:22:50;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.81;10.07;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:25:16;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:27:42;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.84;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:30:07;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.32;10.51;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:32:34;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.03;10.27;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:34:59;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.81;10.08;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:37:25;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.52;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:39:50;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:42:16;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.17;10.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:44:42;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.74;11.72;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:47:07;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:49:33;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.53;11.55;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:51:58;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.73;10.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:54:24;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.11;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:56:50;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.64;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T03:59:15;1.66;1.66;1.66;1.57;12.50;12.49;12.49;12.44;10.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:01:41;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:04:06;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.83;11.80;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:06:32;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.50;11.52;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:08:58;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:11:23;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.27;11.32;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:13:49;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.51;11.53;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:16:14;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.38;12.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:18:40;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.54;10.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:21:05;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.37;12.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:23:32;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.31;12.21;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:25:59;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.42;13.16;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:28:25;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.15;16.35;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:30:52;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.42;15.72;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:33:18;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.01;16.22;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:35:43;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.69;16.80;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:38:09;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.20;17.23;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:40:34;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.95;17.02;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:43:03;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.44;16.59;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:45:29;2.58;2.58;2.58;2.44;19.45;19.45;19.45;19.37;16.53;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:47:58;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.94;19.58;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:50:25;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.11;20.57;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:53:03;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.84;18.64;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:55:29;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.81;16.05;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T04:57:55;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.37;16.53;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:00:20;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.31;15.62;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:02:47;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.39;15.69;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:05:14;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.13;15.47;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:07:40;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.74;14.28;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:10:06;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.59;14.15;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:12:31;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.43;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:14:57;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.22;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:17:24;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:19:50;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.21;17.24;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:22:16;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.44;18.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:24:42;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.56;17.55;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:27:08;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.01;17.92;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:29:34;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.25;17.28;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:32:00;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.50;19.20;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:34:25;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.93;23.83;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:36:51;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;18.74;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:39:17;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.47;16.62;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:41:42;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.18;16.36;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:44:08;2.47;2.47;2.47;2.33;18.61;18.61;18.61;18.53;15.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:46:34;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.04;15.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:49:00;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.87;16.10;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:51:25;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.66;15.92;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:53:51;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.59;16.72;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:56:17;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.96;17.03;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T05:58:43;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.75;18.56;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:01:13;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.05;19.67;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:03:41;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.34;19.06;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:06:10;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.07;17.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:08:38;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.23;15.56;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:11:06;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.34;15.65;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:13:33;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.74;15.99;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:15:59;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.42;16.58;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:18:27;2.46;2.46;2.46;2.33;18.59;18.59;18.59;18.51;15.80;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:20:54;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.11;15.46;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:23:20;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.99;16.20;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:25:45;2.55;2.55;2.55;2.42;19.28;19.28;19.28;19.20;16.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:28:11;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.26;13.88;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:30:39;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.39;14.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:33:04;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.29;16.46;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:35:30;2.62;2.62;2.62;2.47;19.75;19.75;19.75;19.67;16.78;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:37:57;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.33;16.50;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:40:23;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.51;16.65;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:42:49;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.66;16.78;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:45:15;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.85;16.94;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:47:40;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.06;16.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:50:06;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;18.73;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:52:32;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;20.96;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:54:59;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.87;21.22;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:57:25;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.30;19.88;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T06:59:51;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.51;20.06;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:02:16;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.47;20.02;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:04:42;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.64;20.17;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:07:07;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.48;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:09:33;3.38;3.38;3.38;3.20;25.56;25.55;25.55;25.45;21.71;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:11:59;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.84;23.76;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:14:24;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.32;22.46;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:16:50;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.08;25.67;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:19:15;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.24;25.81;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:21:42;3.34;3.34;3.34;3.16;25.20;25.19;25.18;25.09;21.41;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:24:12;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.56;16.69;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:26:40;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.78;15.18;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:29:11;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.00;14.51;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:31:38;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.20;14.68;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:34:05;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.59;14.16;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:36:30;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.62;14.18;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:38:56;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.27;13.88;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-10-16T07:41:22;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.40;12.29;0.47
