sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:00:37;40.25;33.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:04:00;39.25;35.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:07:03;39.75;38.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:10:06;39.50;35.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:13:08;37.75;34.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:16:11;33.50;33.25;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:19:13;34.50;31.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:22:16;31.50;27.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:25:18;43.25;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:28:20;41.75;37.25;22.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:31:23;37.50;35.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:34:25;43.00;38.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:37:27;46.00;39.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:40:30;38.00;34.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:43:34;39.50;36.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:46:43;40.75;37.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:49:46;39.50;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:52:49;38.00;34.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:55:52;42.25;38.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T00:58:55;41.25;37.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:01:57;42.50;35.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:05:01;38.00;34.25;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:18:13;36.50;34.75;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:21:41;33.25;29.25;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:24:46;33.75;30.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:27:50;37.50;32.75;22.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:30:53;37.50;32.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:34:00;34.50;32.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:37:07;36.00;34.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:40:12;40.00;34.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:43:19;39.50;35.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:46:24;31.50;31.25;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:49:30;36.00;31.25;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:52:36;34.50;34.50;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:55:42;28.25;26.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T01:58:51;39.00;33.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:01:56;34.75;31.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:05:08;32.00;31.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:08:15;34.00;33.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:11:17;32.00;28.75;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:14:19;34.50;32.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:17:24;34.25;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:20:27;32.00;29.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:23:35;32.50;31.00;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:29:47;33.75;30.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:32:53;35.25;33.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:35:55;32.00;32.00;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:38:59;27.50;27.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:42:02;34.00;32.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:45:05;38.00;34.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:48:08;35.50;31.00;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:51:11;33.25;31.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:54:13;29.25;26.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T02:57:15;34.50;29.00;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:00:17;29.00;28.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:03:19;37.75;33.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:06:21;31.50;29.00;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:09:24;32.50;32.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:12:26;34.75;32.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:15:30;29.50;28.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:18:32;32.50;29.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:21:34;37.00;29.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:24:36;37.00;30.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:27:38;34.00;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:30:40;32.25;31.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:33:42;36.25;34.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:36:44;36.50;34.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:39:47;37.00;34.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:42:49;34.50;31.50;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:45:51;28.00;27.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:48:53;31.50;27.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:51:55;37.75;33.25;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:54:57;31.75;31.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T03:58:00;34.00;31.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:01:02;35.75;32.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:04:04;37.50;34.75;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:07:06;36.25;32.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:10:08;32.25;29.75;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:13:11;36.50;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:16:14;40.00;34.50;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:19:16;36.25;32.75;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:22:18;40.75;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:25:20;36.75;32.75;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:28:22;36.25;34.00;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:31:24;33.25;33.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:34:27;39.25;34.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:37:29;34.50;32.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:40:31;33.25;32.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:43:38;40.00;36.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:46:40;37.50;33.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:49:42;38.50;35.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:52:45;38.50;34.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:55:47;35.50;33.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T04:58:49;39.00;32.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:01:51;35.75;35.25;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:04:53;39.75;34.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:07:55;36.75;35.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:10:58;40.25;36.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:14:00;35.25;35.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:17:02;43.50;38.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:20:05;39.75;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:23:08;39.00;35.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:26:11;40.25;37.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:29:14;40.00;33.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:32:17;39.75;35.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:35:20;43.00;36.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:38:23;38.75;36.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:41:25;44.50;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:44:27;47.25;38.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:47:30;39.75;36.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:50:32;41.50;36.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:53:35;42.00;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:56:38;46.00;38.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T05:59:40;44.75;39.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:02:43;46.75;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:05:45;44.00;39.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:08:47;47.00;37.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:11:51;48.50;39.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:14:53;45.50;38.25;24.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:17:55;50.75;40.25;27.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:20:58;47.00;42.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:24:00;44.25;40.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:27:03;44.00;39.25;26.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:30:06;44.00;39.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:33:09;39.00;35.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:36:14;48.50;40.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:39:17;45.00;40.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:42:19;43.00;37.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:45:21;40.00;37.50;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:48:24;45.25;38.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:51:27;42.50;38.25;25.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:54:30;42.75;38.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T06:57:42;37.25;36.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:00:45;30.25;26.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:03:47;45.75;39.75;26.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:06:50;43.50;37.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:09:53;39.25;35.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:12:55;40.50;30.25;21.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:15:57;37.50;33.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:19:03;35.25;32.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:22:05;37.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:25:08;38.50;32.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:28:10;32.25;30.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:31:13;35.00;34.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:34:17;31.00;30.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:37:20;36.00;33.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:40:22;40.75;36.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:43:25;35.50;34.25;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:46:27;33.00;32.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:49:30;34.75;33.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:52:32;39.25;36.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:55:34;40.00;34.75;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T07:58:37;34.25;32.75;23.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:01:39;37.25;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:04:46;35.75;34.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:07:49;38.25;34.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:10:51;30.00;28.25;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:13:54;29.50;25.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:16:56;35.25;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:19:58;32.50;30.25;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:23:00;34.50;33.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:26:04;34.50;33.50;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:29:07;33.50;30.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:32:10;29.50;27.25;19.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:35:13;34.75;33.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:38:15;34.25;31.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:41:23;34.75;32.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:47:59;35.25;31.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:51:06;35.25;31.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T08:57:32;34.25;32.50;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:00:34;37.25;33.00;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:10:58;34.00;32.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:14:15;29.50;29.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:17:44;31.00;30.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:24:16;35.75;33.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:27:25;32.25;31.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:30:28;34.00;32.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:33:35;32.50;31.50;19.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:36:40;35.00;31.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:39:48;28.75;25.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:42:57;34.25;29.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:46:05;28.00;26.25;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:52:30;24.50;23.25;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:55:32;30.25;26.00;17.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T09:58:34;29.00;26.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:01:38;28.25;27.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:04:42;26.50;23.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:08:02;24.25;24.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:11:07;27.00;27.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:14:20;27.00;25.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:17:24;32.25;30.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:20:29;21.75;20.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:23:34;27.50;25.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:26:36;21.75;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:39:39;24.00;22.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:42:53;25.25;23.00;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T10:52:53;25.75;24.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:06:47;27.00;25.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:09:58;28.00;25.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:20:21;29.50;27.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:23:25;27.33;23.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:26:34;27.00;24.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:29:43;25.00;25.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:39:37;23.33;21.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:42:41;25.33;24.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:45:52;28.33;24.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:55:32;23.33;22.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T11:58:53;23.00;22.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:09:03;26.33;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:15:32;23.67;23.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:22:18;24.67;24.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:28:36;29.33;28.67;20.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:31:45;27.67;26.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:34:59;23.00;21.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:38:07;25.33;25.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:44:32;24.67;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:47:46;23.67;23.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:50:50;24.00;21.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T12:57:10;25.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:04:22;25.33;21.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:11:07;22.33;21.67;14.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:14:29;20.00;20.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:18:04;23.00;21.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:30:51;23.67;19.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:33:55;22.75;22.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:37:01;25.75;25.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:40:18;21.33;18.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:43:28;22.00;21.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:46:39;26.00;23.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:49:41;31.33;27.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:52:44;22.00;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:55:47;23.33;20.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T13:59:05;25.33;24.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:05:29;25.50;23.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:08:32;28.25;25.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:11:36;24.00;23.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:14:47;23.00;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:17:53;25.25;25.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:21:01;26.25;25.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:24:11;27.25;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:27:24;25.00;24.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:30:32;25.00;23.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:33:36;30.50;27.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:36:40;31.50;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:39:43;27.50;26.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:42:51;25.75;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:45:55;26.25;26.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:49:00;24.50;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:52:25;27.75;24.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:55:27;28.75;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T14:58:30;26.75;24.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:01:32;29.75;25.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:04:34;30.25;24.00;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:07:36;26.50;25.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:10:39;25.50;24.50;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:13:45;28.00;25.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:16:48;20.75;19.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:19:50;22.75;22.75;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:22:53;25.50;25.50;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:25:55;28.50;26.00;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:28:58;17.25;17.25;14.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:32:00;26.00;23.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:35:02;30.00;26.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:38:05;24.25;23.75;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:41:07;24.25;22.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:44:10;29.25;26.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:47:12;18.75;18.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:50:15;23.00;21.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:53:17;25.25;24.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:56:20;25.50;24.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T15:59:23;21.25;21.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:02:25;24.25;23.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:05:29;22.50;19.75;12.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:08:31;23.50;22.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:11:35;21.50;21.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:14:40;21.25;20.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:17:42;27.75;23.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:20:45;24.50;22.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:23:47;25.00;23.75;15.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:26:49;21.50;21.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:29:52;26.25;25.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:32:55;25.00;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:36:00;22.00;21.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:39:04;21.50;20.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:42:06;21.50;21.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:45:09;27.00;24.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:48:11;23.00;22.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:51:14;25.25;22.50;15.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:54:19;25.00;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T16:57:21;24.50;23.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:00:23;28.50;24.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:03:26;27.75;23.25;16.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:06:32;26.25;25.00;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:09:35;25.00;24.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:12:37;30.50;27.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:15:45;21.75;21.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:18:49;27.50;27.00;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:21:51;25.75;25.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:24:53;17.50;15.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:27:56;24.00;23.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:31:14;25.25;24.50;17.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:34:18;30.25;29.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:37:20;27.50;24.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:40:23;32.75;30.75;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:43:26;21.50;19.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:46:29;29.50;28.75;18.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:49:31;32.25;30.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:52:33;35.00;30.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:55:39;35.00;30.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-10-16T17:58:43;31.75;31.75;20.75
