sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2022-10-16T17:12:41;7.03;;;6.28;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:15:06;14.82;;;6.40;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:17:32;10.50;;;7.00;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:19:57;10.82;;;5.93;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:22:22;9.07;;;5.78;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:24:49;8.48;;;5.78;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:27:18;6.45;;;5.13;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:29:44;9.65;;;5.78;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:32:10;10.57;;;5.93;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:34:35;10.70;;;5.68;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:37:01;8.45;;;5.75;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:39:26;10.18;;;5.85;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:41:52;9.63;;;5.85;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:44:17;12.35;;;6.35;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:46:47;11.15;;;6.15;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:49:12;12.20;;;6.63;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:51:38;12.57;;;6.40;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:54:03;10.25;;;6.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:56:29;9.98;;;6.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T17:58:56;11.52;;;6.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:01:25;12.38;;;6.18;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:03:51;9.40;;;6.18;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:06:17;12.90;;;6.10;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:08:42;14.10;;;6.90;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:11:08;13.00;;;6.50;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:13:34;13.05;;;6.70;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:16:00;9.70;;;6.72;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:18:26;13.60;;;6.68;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:20:59;11.07;;;6.03;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:23:26;10.93;;;6.13;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:25:51;8.30;;;5.90;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:28:17;10.63;;;6.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:30:43;11.85;;;6.88;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:33:08;10.10;;;6.32;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:35:34;11.65;;;6.40;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:38:00;10.80;;;6.85;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:40:26;11.30;;;6.03;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:42:51;12.98;;;6.32;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:45:17;9.70;;;6.38;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:47:43;9.15;;;6.72;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:50:08;10.43;;;6.18;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:52:34;9.95;;;6.40;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:54:59;12.25;;;6.65;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:57:26;9.45;;;6.25;;
43327;SDS011;28923;45.412;10.852;2022-10-16T18:59:52;10.40;;;6.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:02:17;10.32;;;6.88;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:04:43;12.90;;;7.03;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:07:08;13.63;;;6.90;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:09:34;12.25;;;6.75;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:11:59;14.50;;;7.50;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:14:27;10.30;;;7.28;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:16:54;11.40;;;7.55;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:19:19;12.02;;;7.10;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:21:45;13.43;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:24:12;8.40;;;6.60;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:26:38;10.10;;;7.13;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:29:05;13.75;;;7.50;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:31:31;10.15;;;7.28;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:33:58;13.02;;;8.07;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:36:28;10.13;;;7.07;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:38:54;8.85;;;7.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:41:21;10.50;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:43:47;10.32;;;7.28;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:46:14;9.63;;;6.97;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:48:41;10.23;;;7.65;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:51:06;9.70;;;6.75;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:53:35;9.45;;;7.20;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:56:00;10.63;;;7.18;;
43327;SDS011;28923;45.412;10.852;2022-10-16T19:58:26;9.10;;;6.63;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:00:52;11.65;;;7.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:03:18;9.98;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:05:51;9.68;;;7.13;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:08:16;11.18;;;7.47;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:10:51;9.98;;;7.35;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:13:17;10.85;;;6.97;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:15:43;9.15;;;7.80;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:18:09;8.95;;;7.15;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:20:38;9.38;;;7.03;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:23:04;8.25;;;7.20;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:25:32;9.00;;;6.82;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:27:58;10.68;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:30:23;8.05;;;7.00;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:32:49;9.60;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:35:14;9.55;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:37:39;11.00;;;7.45;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:40:08;9.70;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:42:34;10.70;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:44:59;9.52;;;7.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:47:25;9.18;;;7.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:49:51;13.52;;;7.70;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:52:16;9.20;;;7.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:54:43;8.95;;;7.47;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:57:08;10.27;;;7.13;;
43327;SDS011;28923;45.412;10.852;2022-10-16T20:59:34;8.93;;;7.45;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:01:59;10.32;;;7.03;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:04:24;14.18;;;7.15;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:06:50;11.25;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:09:15;12.35;;;7.88;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:11:41;10.57;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:14:06;9.52;;;7.00;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:16:32;8.95;;;6.63;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:18:58;11.10;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:21:28;10.45;;;6.68;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:23:55;10.82;;;7.93;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:26:20;8.98;;;6.95;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:28:54;10.32;;;7.25;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:31:19;10.02;;;7.72;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:33:46;11.05;;;7.50;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:36:19;8.40;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:38:45;12.07;;;7.47;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:41:11;10.48;;;7.15;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:43:37;11.18;;;7.88;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:46:02;8.00;;;6.38;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:48:27;8.95;;;7.72;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:50:53;8.98;;;7.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:53:18;9.93;;;7.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:55:43;9.95;;;7.18;;
43327;SDS011;28923;45.412;10.852;2022-10-16T21:58:09;9.05;;;7.00;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:00:35;9.05;;;7.47;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:03:00;9.73;;;7.32;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:05:25;8.52;;;7.13;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:07:51;9.20;;;7.40;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:10:16;9.63;;;7.20;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:12:41;10.30;;;7.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:15:07;10.25;;;7.03;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:17:33;9.75;;;7.60;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:19:58;8.52;;;7.45;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:22:23;10.68;;;7.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:24:49;8.07;;;6.78;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:27:14;7.82;;;6.97;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:29:40;9.20;;;6.95;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:32:06;8.75;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:34:31;9.02;;;7.00;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:36:57;9.07;;;7.07;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:39:22;9.75;;;7.57;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:41:48;7.65;;;6.80;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:44:13;8.45;;;7.20;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:46:38;11.27;;;7.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:49:04;9.48;;;7.65;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:51:30;8.65;;;7.22;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:53:56;8.38;;;6.72;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:56:22;8.07;;;6.82;;
43327;SDS011;28923;45.412;10.852;2022-10-16T22:58:47;8.60;;;7.43;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:03:44;8.40;;;6.95;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:06:09;8.27;;;7.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:08:35;7.55;;;6.47;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:11:03;9.85;;;6.57;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:13:29;8.48;;;7.05;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:15:54;10.13;;;7.28;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:18:19;11.13;;;6.65;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:20:45;8.95;;;6.30;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:23:10;12.15;;;6.28;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:25:36;8.27;;;6.57;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:28:01;10.10;;;6.60;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:30:27;10.65;;;7.25;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:32:52;10.43;;;7.53;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:35:18;10.77;;;6.75;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:37:43;11.75;;;6.10;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:40:09;9.30;;;6.45;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:42:35;11.88;;;6.32;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:45:00;10.75;;;6.70;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:47:26;10.60;;;7.15;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:49:54;10.20;;;7.45;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:52:20;9.27;;;6.90;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:54:53;10.63;;;7.95;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:57:19;9.95;;;7.97;;
43327;SDS011;28923;45.412;10.852;2022-10-16T23:59:45;10.80;;;8.35;;
