sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-10-16T00:02:52;98441.63;;;13.49
60936;BMP280;46804;51.786;19.520;2022-10-16T00:06:53;98449.09;;;13.42
60936;BMP280;46804;51.786;19.520;2022-10-16T00:10:59;98452.06;;;13.40
60936;BMP280;46804;51.786;19.520;2022-10-16T00:15:00;98461.97;;;13.40
60936;BMP280;46804;51.786;19.520;2022-10-16T00:19:00;98463.81;;;13.39
60936;BMP280;46804;51.786;19.520;2022-10-16T00:23:01;98462.50;;;13.32
60936;BMP280;46804;51.786;19.520;2022-10-16T00:27:02;98455.03;;;13.19
60936;BMP280;46804;51.786;19.520;2022-10-16T00:31:06;98453.19;;;13.10
60936;BMP280;46804;51.786;19.520;2022-10-16T00:35:07;98455.88;;;12.95
60936;BMP280;46804;51.786;19.520;2022-10-16T00:39:08;98448.94;;;12.89
60936;BMP280;46804;51.786;19.520;2022-10-16T00:47:34;98456.91;;;12.69
60936;BMP280;46804;51.786;19.520;2022-10-16T00:51:37;98459.59;;;12.64
60936;BMP280;46804;51.786;19.520;2022-10-16T00:55:39;98449.72;;;12.60
60936;BMP280;46804;51.786;19.520;2022-10-16T00:59:40;98467.06;;;12.57
60936;BMP280;46804;51.786;19.520;2022-10-16T01:03:41;98467.28;;;12.46
60936;BMP280;46804;51.786;19.520;2022-10-16T01:07:58;98475.84;;;12.33
60936;BMP280;46804;51.786;19.520;2022-10-16T01:12:12;98475.81;;;12.23
60936;BMP280;46804;51.786;19.520;2022-10-16T01:16:28;98478.47;;;12.19
60936;BMP280;46804;51.786;19.520;2022-10-16T01:20:33;98473.38;;;12.12
60936;BMP280;46804;51.786;19.520;2022-10-16T01:24:39;98477.63;;;12.08
60936;BMP280;46804;51.786;19.520;2022-10-16T01:28:54;98471.75;;;12.01
60936;BMP280;46804;51.786;19.520;2022-10-16T01:32:57;98473.03;;;11.94
60936;BMP280;46804;51.786;19.520;2022-10-16T01:37:11;98471.97;;;11.90
60936;BMP280;46804;51.786;19.520;2022-10-16T01:41:21;98477.00;;;11.82
60936;BMP280;46804;51.786;19.520;2022-10-16T01:45:25;98474.84;;;11.79
60936;BMP280;46804;51.786;19.520;2022-10-16T01:49:32;98469.50;;;11.74
60936;BMP280;46804;51.786;19.520;2022-10-16T01:53:34;98481.22;;;11.73
60936;BMP280;46804;51.786;19.520;2022-10-16T01:57:38;98484.94;;;11.67
60936;BMP280;46804;51.786;19.520;2022-10-16T02:01:43;98485.97;;;11.61
60936;BMP280;46804;51.786;19.520;2022-10-16T02:05:56;98490.72;;;11.54
60936;BMP280;46804;51.786;19.520;2022-10-16T02:10:00;98495.72;;;11.46
60936;BMP280;46804;51.786;19.520;2022-10-16T02:14:05;98493.53;;;11.38
60936;BMP280;46804;51.786;19.520;2022-10-16T02:18:07;98502.59;;;11.37
60936;BMP280;46804;51.786;19.520;2022-10-16T02:22:10;98502.03;;;11.35
60936;BMP280;46804;51.786;19.520;2022-10-16T02:26:23;98498.56;;;11.29
60936;BMP280;46804;51.786;19.520;2022-10-16T02:30:49;98506.75;;;11.23
60936;BMP280;46804;51.786;19.520;2022-10-16T02:34:49;98507.81;;;11.22
60936;BMP280;46804;51.786;19.520;2022-10-16T02:38:49;98509.13;;;11.19
60936;BMP280;46804;51.786;19.520;2022-10-16T02:42:52;98509.41;;;11.18
60936;BMP280;46804;51.786;19.520;2022-10-16T02:46:53;98503.53;;;11.16
60936;BMP280;46804;51.786;19.520;2022-10-16T02:50:53;98509.41;;;11.18
60936;BMP280;46804;51.786;19.520;2022-10-16T02:54:54;98511.50;;;11.16
60936;BMP280;46804;51.786;19.520;2022-10-16T02:58:54;98509.66;;;11.17
60936;BMP280;46804;51.786;19.520;2022-10-16T03:02:55;98517.31;;;11.13
60936;BMP280;46804;51.786;19.520;2022-10-16T03:06:55;98522.63;;;11.08
60936;BMP280;46804;51.786;19.520;2022-10-16T03:10:56;98522.94;;;11.12
60936;BMP280;46804;51.786;19.520;2022-10-16T03:14:57;98525.06;;;11.15
60936;BMP280;46804;51.786;19.520;2022-10-16T03:18:57;98520.81;;;11.14
60936;BMP280;46804;51.786;19.520;2022-10-16T03:22:58;98541.84;;;11.15
60936;BMP280;46804;51.786;19.520;2022-10-16T03:26:58;98539.22;;;11.20
60936;BMP280;46804;51.786;19.520;2022-10-16T03:30:59;98531.53;;;11.23
60936;BMP280;46804;51.786;19.520;2022-10-16T03:34:59;98540.38;;;11.29
60936;BMP280;46804;51.786;19.520;2022-10-16T03:39:00;98546.28;;;11.36
60936;BMP280;46804;51.786;19.520;2022-10-16T03:43:00;98539.38;;;11.40
60936;BMP280;46804;51.786;19.520;2022-10-16T03:47:01;98543.44;;;11.47
60936;BMP280;46804;51.786;19.520;2022-10-16T03:51:02;98542.16;;;11.54
60936;BMP280;46804;51.786;19.520;2022-10-16T03:55:03;98533.66;;;11.57
60936;BMP280;46804;51.786;19.520;2022-10-16T03:59:03;98535.53;;;11.62
60936;BMP280;46804;51.786;19.520;2022-10-16T04:03:04;98537.13;;;11.63
60936;BMP280;46804;51.786;19.520;2022-10-16T04:07:04;98524.66;;;11.68
60936;BMP280;46804;51.786;19.520;2022-10-16T04:11:05;98534.53;;;11.73
60936;BMP280;46804;51.786;19.520;2022-10-16T04:15:06;98529.75;;;11.75
60936;BMP280;46804;51.786;19.520;2022-10-16T04:19:06;98545.47;;;11.76
60936;BMP280;46804;51.786;19.520;2022-10-16T04:23:07;98548.69;;;11.78
60936;BMP280;46804;51.786;19.520;2022-10-16T04:27:07;98566.31;;;11.84
60936;BMP280;46804;51.786;19.520;2022-10-16T04:31:08;98558.63;;;11.88
60936;BMP280;46804;51.786;19.520;2022-10-16T04:35:08;98552.50;;;11.92
60936;BMP280;46804;51.786;19.520;2022-10-16T04:39:09;98561.28;;;11.92
60936;BMP280;46804;51.786;19.520;2022-10-16T04:43:09;98573.31;;;11.95
60936;BMP280;46804;51.786;19.520;2022-10-16T04:47:10;98575.19;;;11.99
60936;BMP280;46804;51.786;19.520;2022-10-16T04:51:11;98578.66;;;12.00
60936;BMP280;46804;51.786;19.520;2022-10-16T04:55:12;98576.28;;;12.03
60936;BMP280;46804;51.786;19.520;2022-10-16T04:59:14;98586.72;;;12.10
60936;BMP280;46804;51.786;19.520;2022-10-16T05:03:14;98578.19;;;12.13
60936;BMP280;46804;51.786;19.520;2022-10-16T05:07:15;98571.81;;;12.19
60936;BMP280;46804;51.786;19.520;2022-10-16T05:11:15;98570.25;;;12.22
60936;BMP280;46804;51.786;19.520;2022-10-16T05:15:17;98569.44;;;12.27
60936;BMP280;46804;51.786;19.520;2022-10-16T05:19:17;98574.50;;;12.28
60936;BMP280;46804;51.786;19.520;2022-10-16T05:23:18;98571.06;;;12.33
60936;BMP280;46804;51.786;19.520;2022-10-16T05:27:18;98568.69;;;12.36
60936;BMP280;46804;51.786;19.520;2022-10-16T05:31:19;98580.16;;;12.42
60936;BMP280;46804;51.786;19.520;2022-10-16T05:35:20;98574.56;;;12.43
60936;BMP280;46804;51.786;19.520;2022-10-16T05:39:21;98571.91;;;12.48
60936;BMP280;46804;51.786;19.520;2022-10-16T05:43:22;98585.00;;;12.54
60936;BMP280;46804;51.786;19.520;2022-10-16T05:47:23;98599.69;;;12.57
60936;BMP280;46804;51.786;19.520;2022-10-16T05:51:23;98592.50;;;12.62
60936;BMP280;46804;51.786;19.520;2022-10-16T05:55:24;98596.50;;;12.65
60936;BMP280;46804;51.786;19.520;2022-10-16T05:59:24;98594.38;;;12.67
60936;BMP280;46804;51.786;19.520;2022-10-16T06:03:25;98605.06;;;12.72
60936;BMP280;46804;51.786;19.520;2022-10-16T06:07:26;98606.19;;;12.81
60936;BMP280;46804;51.786;19.520;2022-10-16T06:11:29;98603.00;;;12.84
60936;BMP280;46804;51.786;19.520;2022-10-16T06:15:30;98610.47;;;12.91
60936;BMP280;46804;51.786;19.520;2022-10-16T06:19:31;98626.25;;;12.98
60936;BMP280;46804;51.786;19.520;2022-10-16T06:23:32;98631.88;;;13.01
60936;BMP280;46804;51.786;19.520;2022-10-16T06:27:32;98630.53;;;13.04
60936;BMP280;46804;51.786;19.520;2022-10-16T06:31:33;98634.56;;;13.11
60936;BMP280;46804;51.786;19.520;2022-10-16T06:35:34;98647.69;;;13.23
60936;BMP280;46804;51.786;19.520;2022-10-16T06:39:34;98651.69;;;13.55
60936;BMP280;46804;51.786;19.520;2022-10-16T06:48:53;98658.56;;;14.29
60936;BMP280;46804;51.786;19.520;2022-10-16T06:52:54;98668.41;;;14.54
60936;BMP280;46804;51.786;19.520;2022-10-16T06:56:54;98662.75;;;14.60
60936;BMP280;46804;51.786;19.520;2022-10-16T07:00:55;98670.28;;;14.48
60936;BMP280;46804;51.786;19.520;2022-10-16T07:04:57;98680.13;;;14.62
60936;BMP280;46804;51.786;19.520;2022-10-16T07:08:57;98687.09;;;14.59
60936;BMP280;46804;51.786;19.520;2022-10-16T07:12:58;98700.25;;;14.55
60936;BMP280;46804;51.786;19.520;2022-10-16T07:16:58;98696.50;;;14.46
60936;BMP280;46804;51.786;19.520;2022-10-16T07:21:10;98696.75;;;14.55
60936;BMP280;46804;51.786;19.520;2022-10-16T07:25:11;98688.84;;;14.93
60936;BMP280;46804;51.786;19.520;2022-10-16T07:29:17;98663.56;;;15.13
60936;BMP280;46804;51.786;19.520;2022-10-16T07:33:18;98668.91;;;15.13
60936;BMP280;46804;51.786;19.520;2022-10-16T07:37:19;98668.38;;;15.16
60936;BMP280;46804;51.786;19.520;2022-10-16T07:41:20;98671.50;;;15.28
60936;BMP280;46804;51.786;19.520;2022-10-16T07:45:20;98677.03;;;15.79
60936;BMP280;46804;51.786;19.520;2022-10-16T07:49:21;98666.69;;;16.24
60936;BMP280;46804;51.786;19.520;2022-10-16T07:53:21;98667.72;;;16.28
60936;BMP280;46804;51.786;19.520;2022-10-16T07:57:22;98703.03;;;16.40
60936;BMP280;46804;51.786;19.520;2022-10-16T08:01:22;98688.75;;;16.44
60936;BMP280;46804;51.786;19.520;2022-10-16T08:05:23;98716.75;;;16.38
60936;BMP280;46804;51.786;19.520;2022-10-16T08:09:23;98703.19;;;16.48
60936;BMP280;46804;51.786;19.520;2022-10-16T08:13:24;98699.13;;;16.51
60936;BMP280;46804;51.786;19.520;2022-10-16T08:17:24;98711.22;;;16.53
60936;BMP280;46804;51.786;19.520;2022-10-16T08:21:25;98700.16;;;16.55
60936;BMP280;46804;51.786;19.520;2022-10-16T08:25:25;98709.97;;;16.69
60936;BMP280;46804;51.786;19.520;2022-10-16T08:29:26;98708.50;;;16.76
60936;BMP280;46804;51.786;19.520;2022-10-16T08:33:27;98732.69;;;16.76
60936;BMP280;46804;51.786;19.520;2022-10-16T08:37:31;98720.06;;;16.77
60936;BMP280;46804;51.786;19.520;2022-10-16T08:41:58;98733.38;;;16.87
60936;BMP280;46804;51.786;19.520;2022-10-16T08:50:19;98741.00;;;17.03
60936;BMP280;46804;51.786;19.520;2022-10-16T08:54:37;98730.38;;;17.11
60936;BMP280;46804;51.786;19.520;2022-10-16T08:58:40;98724.84;;;17.26
60936;BMP280;46804;51.786;19.520;2022-10-16T09:03:05;98716.22;;;17.29
60936;BMP280;46804;51.786;19.520;2022-10-16T09:19:54;98650.59;;;17.93
60936;BMP280;46804;51.786;19.520;2022-10-16T09:24:09;98651.81;;;18.01
60936;BMP280;46804;51.786;19.520;2022-10-16T09:28:11;98659.69;;;17.97
60936;BMP280;46804;51.786;19.520;2022-10-16T09:32:15;98685.91;;;18.05
60936;BMP280;46804;51.786;19.520;2022-10-16T09:36:18;98599.63;;;18.41
60936;BMP280;46804;51.786;19.520;2022-10-16T09:44:31;98663.75;;;18.39
60936;BMP280;46804;51.786;19.520;2022-10-16T09:48:48;98659.38;;;18.43
60936;BMP280;46804;51.786;19.520;2022-10-16T09:52:49;98686.66;;;18.69
60936;BMP280;46804;51.786;19.520;2022-10-16T09:56:49;98606.06;;;18.94
60936;BMP280;46804;51.786;19.520;2022-10-16T10:00:53;98571.09;;;19.02
60936;BMP280;46804;51.786;19.520;2022-10-16T10:04:54;98487.56;;;19.62
60936;BMP280;46804;51.786;19.520;2022-10-16T10:13:22;98253.94;;;21.27
60936;BMP280;46804;51.786;19.520;2022-10-16T10:17:25;98385.34;;;20.75
60936;BMP280;46804;51.786;19.520;2022-10-16T10:21:25;98552.50;;;19.87
60936;BMP280;46804;51.786;19.520;2022-10-16T10:25:53;98510.91;;;20.43
60936;BMP280;46804;51.786;19.520;2022-10-16T10:30:02;98365.66;;;21.28
60936;BMP280;46804;51.786;19.520;2022-10-16T10:38:29;98368.66;;;21.43
60936;BMP280;46804;51.786;19.520;2022-10-16T10:42:36;98271.91;;;22.01
60936;BMP280;46804;51.786;19.520;2022-10-16T10:51:09;98316.31;;;21.88
60936;BMP280;46804;51.786;19.520;2022-10-16T10:55:28;98220.53;;;22.45
60936;BMP280;46804;51.786;19.520;2022-10-16T10:59:42;98341.09;;;21.98
60936;BMP280;46804;51.786;19.520;2022-10-16T11:04:14;98369.88;;;21.82
60936;BMP280;46804;51.786;19.520;2022-10-16T11:08:29;98495.25;;;21.12
60936;BMP280;46804;51.786;19.520;2022-10-16T11:12:35;98501.44;;;21.13
60936;BMP280;46804;51.786;19.520;2022-10-16T11:16:48;98375.22;;;21.71
60936;BMP280;46804;51.786;19.520;2022-10-16T11:21:05;98154.97;;;23.10
60936;BMP280;46804;51.786;19.520;2022-10-16T11:25:20;98147.75;;;23.02
60936;BMP280;46804;51.786;19.520;2022-10-16T11:29:26;98242.50;;;22.63
60936;BMP280;46804;51.786;19.520;2022-10-16T11:33:38;98254.44;;;22.50
60936;BMP280;46804;51.786;19.520;2022-10-16T11:37:43;98457.22;;;21.71
60936;BMP280;46804;51.786;19.520;2022-10-16T11:42:16;98354.56;;;22.15
60936;BMP280;46804;51.786;19.520;2022-10-16T11:46:21;98356.81;;;22.13
60936;BMP280;46804;51.786;19.520;2022-10-16T11:50:30;98479.94;;;21.42
60936;BMP280;46804;51.786;19.520;2022-10-16T11:54:47;98513.19;;;21.42
60936;BMP280;46804;51.786;19.520;2022-10-16T11:58:54;98527.06;;;21.41
60936;BMP280;46804;51.786;19.520;2022-10-16T12:03:08;98575.47;;;21.34
60936;BMP280;46804;51.786;19.520;2022-10-16T12:07:15;98689.78;;;20.76
60936;BMP280;46804;51.786;19.520;2022-10-16T12:15:31;98794.97;;;19.99
60936;BMP280;46804;51.786;19.520;2022-10-16T12:19:32;98859.63;;;19.69
60936;BMP280;46804;51.786;19.520;2022-10-16T12:23:38;98861.84;;;19.53
60936;BMP280;46804;51.786;19.520;2022-10-16T12:27:39;98826.63;;;19.72
60936;BMP280;46804;51.786;19.520;2022-10-16T12:31:45;98800.63;;;19.75
60936;BMP280;46804;51.786;19.520;2022-10-16T12:35:46;98788.63;;;19.68
60936;BMP280;46804;51.786;19.520;2022-10-16T12:39:47;98786.81;;;19.77
60936;BMP280;46804;51.786;19.520;2022-10-16T12:43:49;98765.75;;;20.01
60936;BMP280;46804;51.786;19.520;2022-10-16T12:47:52;98692.38;;;20.29
60936;BMP280;46804;51.786;19.520;2022-10-16T12:51:54;98700.00;;;20.27
60936;BMP280;46804;51.786;19.520;2022-10-16T12:56:05;98703.63;;;20.22
60936;BMP280;46804;51.786;19.520;2022-10-16T13:04:37;98665.75;;;20.44
60936;BMP280;46804;51.786;19.520;2022-10-16T13:09:11;98702.09;;;20.30
60936;BMP280;46804;51.786;19.520;2022-10-16T13:22:24;98701.06;;;20.17
60936;BMP280;46804;51.786;19.520;2022-10-16T13:26:44;98751.97;;;20.02
60936;BMP280;46804;51.786;19.520;2022-10-16T13:30:54;98768.38;;;19.92
60936;BMP280;46804;51.786;19.520;2022-10-16T13:34:55;98780.94;;;19.88
60936;BMP280;46804;51.786;19.520;2022-10-16T13:39:20;98827.84;;;19.66
60936;BMP280;46804;51.786;19.520;2022-10-16T13:43:32;98831.88;;;19.41
60936;BMP280;46804;51.786;19.520;2022-10-16T13:47:34;98829.47;;;19.53
60936;BMP280;46804;51.786;19.520;2022-10-16T13:51:34;98831.06;;;19.54
60936;BMP280;46804;51.786;19.520;2022-10-16T13:55:35;98806.25;;;19.66
60936;BMP280;46804;51.786;19.520;2022-10-16T13:59:37;98801.25;;;19.59
60936;BMP280;46804;51.786;19.520;2022-10-16T14:03:39;98848.94;;;19.50
60936;BMP280;46804;51.786;19.520;2022-10-16T14:07:41;98861.16;;;19.35
60936;BMP280;46804;51.786;19.520;2022-10-16T14:11:48;98866.25;;;19.23
60936;BMP280;46804;51.786;19.520;2022-10-16T14:15:51;98883.81;;;19.07
60936;BMP280;46804;51.786;19.520;2022-10-16T14:19:57;98902.38;;;19.08
60936;BMP280;46804;51.786;19.520;2022-10-16T14:23:58;98874.44;;;19.18
60936;BMP280;46804;51.786;19.520;2022-10-16T14:28:14;98890.03;;;19.21
60936;BMP280;46804;51.786;19.520;2022-10-16T14:32:23;98870.03;;;19.08
60936;BMP280;46804;51.786;19.520;2022-10-16T14:36:25;98887.31;;;19.07
60936;BMP280;46804;51.786;19.520;2022-10-16T14:40:31;98907.66;;;19.00
60936;BMP280;46804;51.786;19.520;2022-10-16T14:44:32;98892.28;;;19.01
60936;BMP280;46804;51.786;19.520;2022-10-16T14:48:33;98913.50;;;18.89
60936;BMP280;46804;51.786;19.520;2022-10-16T14:52:34;98895.63;;;18.93
60936;BMP280;46804;51.786;19.520;2022-10-16T14:56:50;98929.25;;;18.82
60936;BMP280;46804;51.786;19.520;2022-10-16T15:00:51;98922.94;;;18.73
60936;BMP280;46804;51.786;19.520;2022-10-16T15:04:52;98925.50;;;18.65
60936;BMP280;46804;51.786;19.520;2022-10-16T15:08:52;98916.31;;;18.66
60936;BMP280;46804;51.786;19.520;2022-10-16T15:12:53;98905.78;;;18.51
60936;BMP280;46804;51.786;19.520;2022-10-16T15:16:54;98887.88;;;18.60
60936;BMP280;46804;51.786;19.520;2022-10-16T15:20:54;98906.81;;;18.37
60936;BMP280;46804;51.786;19.520;2022-10-16T15:24:55;98901.06;;;18.25
60936;BMP280;46804;51.786;19.520;2022-10-16T15:28:56;98883.53;;;18.27
60936;BMP280;46804;51.786;19.520;2022-10-16T15:32:57;98892.41;;;18.09
60936;BMP280;46804;51.786;19.520;2022-10-16T15:36:57;98886.44;;;18.12
60936;BMP280;46804;51.786;19.520;2022-10-16T15:40:58;98882.78;;;18.03
60936;BMP280;46804;51.786;19.520;2022-10-16T15:44:59;98878.69;;;17.88
60936;BMP280;46804;51.786;19.520;2022-10-16T15:49:00;98877.22;;;17.77
60936;BMP280;46804;51.786;19.520;2022-10-16T15:53:01;98881.94;;;17.67
60936;BMP280;46804;51.786;19.520;2022-10-16T15:57:01;98889.06;;;17.58
60936;BMP280;46804;51.786;19.520;2022-10-16T16:01:03;98878.19;;;17.44
60936;BMP280;46804;51.786;19.520;2022-10-16T16:05:05;98882.03;;;17.38
60936;BMP280;46804;51.786;19.520;2022-10-16T16:09:06;98891.00;;;17.29
60936;BMP280;46804;51.786;19.520;2022-10-16T16:13:07;98899.13;;;17.24
60936;BMP280;46804;51.786;19.520;2022-10-16T16:17:07;98896.28;;;17.11
60936;BMP280;46804;51.786;19.520;2022-10-16T16:21:10;98894.25;;;16.98
60936;BMP280;46804;51.786;19.520;2022-10-16T16:25:11;98911.69;;;17.00
60936;BMP280;46804;51.786;19.520;2022-10-16T16:29:13;98909.19;;;16.86
60936;BMP280;46804;51.786;19.520;2022-10-16T16:33:14;98917.72;;;16.88
60936;BMP280;46804;51.786;19.520;2022-10-16T16:37:14;98932.25;;;16.87
60936;BMP280;46804;51.786;19.520;2022-10-16T16:41:21;98929.66;;;16.77
60936;BMP280;46804;51.786;19.520;2022-10-16T16:45:21;98933.47;;;16.71
60936;BMP280;46804;51.786;19.520;2022-10-16T16:49:22;98940.50;;;16.67
60936;BMP280;46804;51.786;19.520;2022-10-16T16:53:22;98944.03;;;16.63
60936;BMP280;46804;51.786;19.520;2022-10-16T16:57:23;98941.91;;;16.60
60936;BMP280;46804;51.786;19.520;2022-10-16T17:01:25;98955.66;;;16.53
60936;BMP280;46804;51.786;19.520;2022-10-16T17:05:26;98973.31;;;16.59
60936;BMP280;46804;51.786;19.520;2022-10-16T17:09:27;98964.41;;;16.64
60936;BMP280;46804;51.786;19.520;2022-10-16T17:13:33;98974.69;;;16.57
60936;BMP280;46804;51.786;19.520;2022-10-16T17:17:37;98978.75;;;16.54
60936;BMP280;46804;51.786;19.520;2022-10-16T17:21:39;98978.25;;;16.47
60936;BMP280;46804;51.786;19.520;2022-10-16T17:25:40;98985.53;;;16.42
60936;BMP280;46804;51.786;19.520;2022-10-16T17:29:41;98997.63;;;16.39
60936;BMP280;46804;51.786;19.520;2022-10-16T17:33:42;98994.44;;;16.32
60936;BMP280;46804;51.786;19.520;2022-10-16T17:37:43;99005.75;;;16.25
60936;BMP280;46804;51.786;19.520;2022-10-16T17:41:45;99012.22;;;16.24
60936;BMP280;46804;51.786;19.520;2022-10-16T17:45:45;99016.31;;;16.16
60936;BMP280;46804;51.786;19.520;2022-10-16T17:49:46;99011.44;;;16.13
60936;BMP280;46804;51.786;19.520;2022-10-16T17:53:52;99013.06;;;16.09
60936;BMP280;46804;51.786;19.520;2022-10-16T17:57:53;99017.63;;;16.09
60936;BMP280;46804;51.786;19.520;2022-10-16T18:01:53;99020.06;;;16.00
60936;BMP280;46804;51.786;19.520;2022-10-16T18:05:54;99011.78;;;15.97
60936;BMP280;46804;51.786;19.520;2022-10-16T18:09:55;99025.22;;;15.92
60936;BMP280;46804;51.786;19.520;2022-10-16T18:13:56;99037.56;;;15.83
60936;BMP280;46804;51.786;19.520;2022-10-16T18:17:57;99034.38;;;15.76
60936;BMP280;46804;51.786;19.520;2022-10-16T18:21:58;99038.19;;;15.70
60936;BMP280;46804;51.786;19.520;2022-10-16T18:25:58;99045.44;;;15.60
60936;BMP280;46804;51.786;19.520;2022-10-16T18:29:59;99040.34;;;15.54
60936;BMP280;46804;51.786;19.520;2022-10-16T18:34:00;99049.47;;;15.48
60936;BMP280;46804;51.786;19.520;2022-10-16T18:38:01;99058.06;;;15.35
60936;BMP280;46804;51.786;19.520;2022-10-16T18:42:01;99052.69;;;15.35
60936;BMP280;46804;51.786;19.520;2022-10-16T18:46:04;99050.03;;;15.25
60936;BMP280;46804;51.786;19.520;2022-10-16T18:50:05;99066.66;;;15.17
60936;BMP280;46804;51.786;19.520;2022-10-16T18:54:08;99068.22;;;15.08
60936;BMP280;46804;51.786;19.520;2022-10-16T18:58:08;99077.34;;;15.07
60936;BMP280;46804;51.786;19.520;2022-10-16T19:02:11;99072.50;;;15.09
60936;BMP280;46804;51.786;19.520;2022-10-16T19:06:13;99082.19;;;15.05
60936;BMP280;46804;51.786;19.520;2022-10-16T19:10:14;99094.00;;;15.14
60936;BMP280;46804;51.786;19.520;2022-10-16T19:14:15;99097.44;;;15.00
60936;BMP280;46804;51.786;19.520;2022-10-16T19:18:16;99103.06;;;14.93
60936;BMP280;46804;51.786;19.520;2022-10-16T19:22:16;99111.63;;;14.91
60936;BMP280;46804;51.786;19.520;2022-10-16T19:26:28;99102.75;;;14.85
60936;BMP280;46804;51.786;19.520;2022-10-16T19:30:29;99110.00;;;14.80
60936;BMP280;46804;51.786;19.520;2022-10-16T19:34:30;99114.53;;;14.74
60936;BMP280;46804;51.786;19.520;2022-10-16T19:38:30;99114.03;;;14.77
60936;BMP280;46804;51.786;19.520;2022-10-16T19:42:31;99120.97;;;14.73
60936;BMP280;46804;51.786;19.520;2022-10-16T19:46:33;99118.00;;;14.65
60936;BMP280;46804;51.786;19.520;2022-10-16T19:50:35;99119.59;;;14.61
60936;BMP280;46804;51.786;19.520;2022-10-16T19:54:35;99119.31;;;14.62
60936;BMP280;46804;51.786;19.520;2022-10-16T19:58:38;99132.16;;;14.56
60936;BMP280;46804;51.786;19.520;2022-10-16T20:02:38;99140.69;;;14.48
60936;BMP280;46804;51.786;19.520;2022-10-16T20:06:39;99144.41;;;14.37
60936;BMP280;46804;51.786;19.520;2022-10-16T20:10:47;99156.41;;;14.29
60936;BMP280;46804;51.786;19.520;2022-10-16T20:14:48;99164.16;;;14.26
60936;BMP280;46804;51.786;19.520;2022-10-16T20:18:49;99171.63;;;14.24
60936;BMP280;46804;51.786;19.520;2022-10-16T20:22:50;99178.03;;;14.18
60936;BMP280;46804;51.786;19.520;2022-10-16T20:26:50;99188.22;;;14.21
60936;BMP280;46804;51.786;19.520;2022-10-16T20:30:51;99179.44;;;14.30
60936;BMP280;46804;51.786;19.520;2022-10-16T20:34:51;99182.63;;;14.27
60936;BMP280;46804;51.786;19.520;2022-10-16T20:38:52;99194.13;;;14.28
60936;BMP280;46804;51.786;19.520;2022-10-16T20:42:52;99188.03;;;14.37
60936;BMP280;46804;51.786;19.520;2022-10-16T20:46:54;99191.00;;;14.41
60936;BMP280;46804;51.786;19.520;2022-10-16T20:50:55;99198.81;;;14.52
60936;BMP280;46804;51.786;19.520;2022-10-16T20:54:55;99204.72;;;14.54
60936;BMP280;46804;51.786;19.520;2022-10-16T20:58:56;99198.84;;;14.57
60936;BMP280;46804;51.786;19.520;2022-10-16T21:02:57;99195.34;;;14.57
60936;BMP280;46804;51.786;19.520;2022-10-16T21:06:58;99202.88;;;14.60
60936;BMP280;46804;51.786;19.520;2022-10-16T21:10:58;99203.66;;;14.55
60936;BMP280;46804;51.786;19.520;2022-10-16T21:14:59;99204.16;;;14.47
60936;BMP280;46804;51.786;19.520;2022-10-16T21:18:59;99214.56;;;14.39
60936;BMP280;46804;51.786;19.520;2022-10-16T21:23:03;99218.03;;;14.39
60936;BMP280;46804;51.786;19.520;2022-10-16T21:27:03;99218.25;;;14.33
60936;BMP280;46804;51.786;19.520;2022-10-16T21:31:15;99230.59;;;14.34
60936;BMP280;46804;51.786;19.520;2022-10-16T21:35:18;99218.00;;;14.29
60936;BMP280;46804;51.786;19.520;2022-10-16T21:39:19;99219.59;;;14.30
60936;BMP280;46804;51.786;19.520;2022-10-16T21:43:20;99222.28;;;14.35
60936;BMP280;46804;51.786;19.520;2022-10-16T21:47:20;99236.19;;;14.32
60936;BMP280;46804;51.786;19.520;2022-10-16T21:51:25;99231.88;;;14.26
60936;BMP280;46804;51.786;19.520;2022-10-16T21:55:26;99239.41;;;14.34
60936;BMP280;46804;51.786;19.520;2022-10-16T21:59:27;99245.34;;;14.41
60936;BMP280;46804;51.786;19.520;2022-10-16T22:03:27;99249.34;;;14.39
60936;BMP280;46804;51.786;19.520;2022-10-16T22:07:28;99250.38;;;14.33
60936;BMP280;46804;51.786;19.520;2022-10-16T22:11:32;99257.81;;;14.21
60936;BMP280;46804;51.786;19.520;2022-10-16T22:15:36;99259.16;;;14.24
60936;BMP280;46804;51.786;19.520;2022-10-16T22:19:36;99254.88;;;14.23
60936;BMP280;46804;51.786;19.520;2022-10-16T22:23:37;99258.28;;;14.13
60936;BMP280;46804;51.786;19.520;2022-10-16T22:27:37;99260.63;;;14.05
60936;BMP280;46804;51.786;19.520;2022-10-16T22:31:38;99273.38;;;13.98
60936;BMP280;46804;51.786;19.520;2022-10-16T22:35:39;99271.22;;;13.95
60936;BMP280;46804;51.786;19.520;2022-10-16T22:39:40;99280.81;;;13.91
60936;BMP280;46804;51.786;19.520;2022-10-16T22:43:43;99279.50;;;13.93
60936;BMP280;46804;51.786;19.520;2022-10-16T22:47:44;99275.84;;;13.99
60936;BMP280;46804;51.786;19.520;2022-10-16T22:51:45;99283.63;;;14.01
60936;BMP280;46804;51.786;19.520;2022-10-16T22:55:45;99274.00;;;14.05
