sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T00:05:15;11;0;;119;600472
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T00:15:15;13;0;;131;603545
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T00:25:15;12;0;;122;599320
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T00:35:16;11;0;;113;587980
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T00:45:16;11;0;;118;610110
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T00:55:16;13;0;;132;602313
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T01:05:16;12;0;;124;597294
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T01:25:23;11;0;;112;606536
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T01:35:25;12;0;;125;589061
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T01:45:19;11;0;;120;611028
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T01:55:21;9;0;;92;602005
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T02:05:26;11;0;;113;598894
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T02:15:20;11;0;;111;599118
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T02:25:36;11;0;;115;602619
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T02:35:22;11;0;;112;598011
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T02:45:23;12;0;;123;594730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T02:55:22;12;0;;127;607787
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T03:05:22;11;0;;117;599068
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T03:15:22;11;0;;115;603569
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T03:25:23;9;0;;97;598303
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T03:35:23;12;0;;122;596348
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T03:45:24;10;0;;106;605556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T03:55:24;11;0;;116;600384
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T04:05:24;11;0;;115;581563
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T04:15:24;12;0;;134;619135
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T04:25:24;11;0;;118;595376
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T04:35:25;13;0;;132;601552
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T04:45:25;12;0;;122;602178
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T04:55:25;10;0;;106;596623
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T05:05:25;12;0;;121;604065
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T05:15:25;10;0;;100;597244
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T05:25:25;11;0;;114;589631
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T05:35:26;12;0;;127;612076
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T05:45:26;11;0;;118;599079
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T05:55:26;10;0;;105;592262
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T06:05:26;11;0;;112;605015
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T06:15:26;12;0;;125;606010
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T06:25:26;12;0;;125;597046
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T06:35:26;11;0;;111;602408
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T06:45:26;10;0;;108;600807
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T06:55:26;12;0;;121;597449
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T07:05:26;11;0;;117;600432
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T07:15:27;11;0;;111;601921
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T07:25:27;10;0;;109;599468
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T07:35:28;10;0;;109;598142
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T07:45:27;11;0;;112;604002
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T07:55:27;14;0;;140;596326
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T08:05:27;11;0;;119;603704
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T08:15:28;11;0;;115;594937
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T08:25:28;10;0;;107;605645
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T08:35:28;11;0;;119;595277
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T08:45:34;11;0;;117;598028
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T09:25:31;11;0;;120;600575
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T09:35:32;12;0;;125;599144
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T09:45:32;10;0;;109;599933
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T09:55:32;11;0;;115;601568
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T10:05:32;10;0;;108;593543
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T10:15:35;13;0;;135;603899
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T10:25:46;11;0;;117;599207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T10:55:40;13;0;;133;596854
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T11:05:40;10;0;;102;603437
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T11:15:37;11;0;;113;600682
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T11:25:37;12;0;;129;596884
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T11:35:48;10;0;;107;607540
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T11:45:42;12;0;;122;592187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T11:55:40;11;0;;116;598151
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T12:05:57;10;0;;109;604094
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T12:15:41;12;0;;126;607172
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T12:25:53;10;0;;107;600197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T12:35:44;13;0;;134;598286
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T12:45:41;13;0;;134;597983
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T12:55:44;9;0;;100;605168
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T13:15:49;13;0;;135;599970
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T13:35:51;11;0;;120;606115
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T13:45:57;11;0;;118;597756
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T13:55:45;11;0;;116;601414
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T14:05:47;12;0;;128;594500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T14:15:47;11;0;;118;597523
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T14:25:47;9;0;;100;608716
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T14:35:56;13;0;;133;603006
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T14:45:55;11;0;;113;601430
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T14:55:49;10;0;;106;600364
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T15:05:49;11;0;;118;598007
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T15:15:49;13;0;;138;601791
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T15:25:50;13;0;;133;599465
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T15:35:50;11;0;;110;599478
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T15:46:00;10;0;;100;599024
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T15:55:50;11;0;;113;602397
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T16:05:51;11;0;;114;597469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T16:15:51;11;0;;119;602403
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T16:26:13;13;0;;132;600545
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T16:35:55;10;0;;103;585173
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T16:45:51;11;0;;119;606238
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T16:55:51;11;0;;116;608215
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T17:06:09;11;0;;115;602356
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T17:15:52;10;0;;106;580811
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T17:25:53;11;0;;111;599513
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T17:35:53;10;0;;105;620712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T17:45:53;11;0;;115;598248
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T17:56:02;9;0;;91;597532
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T18:05:55;10;0;;109;603233
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T18:15:58;10;0;;109;601882
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T18:25:56;11;0;;113;585804
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T18:35:59;10;0;;109;617212
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T18:45:57;12;0;;123;600831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T18:55:57;11;0;;117;594387
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T19:06:04;8;0;;88;604045
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T19:15:58;10;0;;107;600201
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T19:26:10;11;0;;112;601435
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T19:36:16;11;0;;118;590076
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T19:46:04;10;0;;110;610830
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T19:55:59;12;0;;121;600587
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T20:06:04;10;0;;108;596264
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T20:16:01;10;0;;105;597306
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T20:26:00;10;0;;110;603612
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T20:36:00;12;0;;122;595134
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T20:46:01;11;0;;120;606463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T20:56:01;11;0;;111;602784
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T21:06:02;9;0;;96;593942
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T21:16:02;13;0;;133;605720
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T21:26:02;10;0;;110;600114
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T21:36:10;12;0;;127;591330
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T21:46:03;11;0;;120;608563
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T21:56:03;12;0;;120;598623
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T22:06:03;13;0;;134;604233
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T22:16:04;10;0;;103;599169
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T22:26:06;12;0;;122;586786
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T22:36:06;11;0;;122;616657
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T22:46:08;11;0;;113;599058
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T22:56:07;11;0;;112;588877
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T23:06:07;12;0;;128;613679
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T23:16:08;11;0;;111;600947
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T23:26:09;12;0;;126;598528
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T23:36:09;13;0;;132;597174
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T23:46:09;11;0;;119;603238
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-16T23:56:09;12;0;;129;596132
