sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:03:49;4.65;;4.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:08:05;4.65;;4.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:12:21;4.06;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:16:37;4.06;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:20:53;4.06;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:25:09;4.14;;3.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:29:25;4.14;;3.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:33:41;5.56;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:37:57;5.56;;4.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:42:16;5.22;;4.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:46:30;5.22;;4.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:50:45;5.22;;4.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:55:01;4.92;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T00:59:21;4.92;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:03:34;4.26;;3.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:12:27;4.26;;3.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:20:40;4.36;;3.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:24:53;3.42;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:29:12;3.42;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:33:35;3.28;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:37:45;3.28;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:42:11;3.28;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:46:13;3.87;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:50:29;3.87;;3.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:54:45;3.25;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T01:59:02;3.25;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:03:18;3.21;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:07:33;3.21;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:11:49;3.21;;3.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:16:06;3.13;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:20:22;3.13;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:28:54;4.02;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:33:10;2.69;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:37:25;2.69;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:41:41;2.69;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:45:57;6.07;;4.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:50:14;6.07;;4.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:54:29;3.78;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T02:58:45;3.78;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:03:01;2.56;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:07:17;2.56;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:11:33;2.56;;2.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:15:49;2.54;;2.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:20:06;2.54;;2.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:24:21;6.16;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:28:49;6.16;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:32:53;3.30;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:37:09;3.30;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:41:25;3.30;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:45:41;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:49:58;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:54:14;3.67;;3.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T03:58:30;3.67;;3.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:02:46;3.11;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:07:02;3.11;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:11:18;3.11;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:15:34;2.65;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:19:50;2.65;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:24:06;5.49;;4.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:28:22;5.49;;4.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:32:38;2.60;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:36:54;2.60;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:41:10;2.60;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:45:26;3.40;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:49:42;3.40;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:53:58;5.89;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T04:58:14;5.89;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:02:30;3.30;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:06:47;3.30;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:11:02;3.30;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:15:18;2.55;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:19:34;2.55;;2.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:23:50;3.06;;2.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:28:06;3.06;;2.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:32:22;2.98;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:36:38;2.98;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:40:54;2.98;;2.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:45:10;2.36;;2.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:49:26;2.36;;2.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:53:42;2.71;;2.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T05:57:58;2.71;;2.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:02:14;4.02;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:06:30;4.02;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:10:47;4.02;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:15:02;5.72;;4.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:19:18;5.72;;4.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:23:34;4.67;;4.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:27:50;4.67;;4.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:32:06;4.67;;4.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:36:22;3.84;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:40:38;3.84;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:44:54;3.81;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:49:10;3.81;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:53:27;3.33;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T06:57:42;3.33;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:01:58;3.33;;2.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:06:15;3.60;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:10:31;3.60;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:14:46;2.58;;2.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:19:02;2.58;;2.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:23:18;3.61;;3.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:27:34;3.61;;3.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:31:50;3.61;;3.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:36:06;3.13;;2.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:40:22;3.13;;2.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:44:38;3.04;;3.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:48:54;3.04;;3.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:53:10;5.61;;4.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T07:57:26;5.61;;4.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:01:42;5.61;;4.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:05:59;2.84;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:10:16;2.84;;2.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:14:30;3.30;;3.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:18:46;3.30;;3.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:23:03;3.91;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:27:18;3.91;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:31:34;3.91;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:35:51;4.73;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:40:07;4.73;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:52:55;3.63;;3.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T08:57:12;3.63;;3.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:01:32;3.63;;3.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:05:49;3.51;;3.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:10:13;3.51;;3.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:18:39;3.00;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:22:47;2.68;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:27:03;2.68;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:31:19;2.68;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:35:36;5.47;;4.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:39:52;5.47;;4.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:48:23;4.65;;4.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:52:39;7.12;;5.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T09:57:03;7.12;;5.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:01:12;7.12;;5.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:05:27;3.67;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:09:43;3.67;;3.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:18:18;3.00;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:22:43;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:26:54;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:31:06;1.47;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:35:22;1.88;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:39:43;1.88;;1.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:44:01;2.95;;2.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:52:32;1.47;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T10:56:44;1.47;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:01:04;1.47;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:22:34;4.28;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:26:34;4.28;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:35:10;1.81;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:39:31;1.81;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:43:38;2.59;;2.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:47:54;2.59;;2.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:52:12;2.59;;2.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T11:56:23;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:00:45;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:05:04;1.06;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:09:15;1.06;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:13:28;2.04;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:17:43;2.04;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:22:00;2.04;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:26:23;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:30:33;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:34:47;4.30;;3.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:39:03;4.30;;3.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:47:37;2.49;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:51:51;2.49;;2.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T12:56:16;4.44;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:00:24;4.44;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:04:43;2.36;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:13:24;5.24;;3.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:30:23;1.60;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:34:31;2.85;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:38:47;2.85;;2.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:43:03;4.95;;3.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:47:21;4.95;;3.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:51:36;4.95;;3.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T13:55:52;4.65;;4.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:00:17;4.65;;4.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:04:24;2.16;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:08:41;2.16;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:13:02;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:17:30;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:21:28;1.64;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:25:44;3.94;;3.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:34:25;4.06;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:38:32;4.06;;3.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:42:48;5.63;;5.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:47:07;5.63;;5.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:51:20;5.63;;5.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:55:36;21.56;;17.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T14:59:52;21.56;;17.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:04:09;4.05;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:08:24;4.05;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:12:40;9.25;;8.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:16:56;9.25;;8.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:21:17;9.25;;8.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:25:38;4.03;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:29:44;4.03;;4.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:34:00;2.22;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:38:16;2.22;;2.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:42:32;2.87;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:46:48;2.87;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:51:05;2.87;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:55:20;2.52;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T15:59:36;2.52;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:03:53;11.76;;11.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:08:08;11.76;;11.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:12:24;6.53;;6.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:16:40;6.53;;6.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:20:56;6.53;;6.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:25:12;13.72;;13.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:29:28;13.72;;13.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:33:44;8.44;;7.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:38:00;8.44;;7.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:42:16;58.66;;48.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:46:32;58.66;;48.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:50:48;58.66;;48.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:55:04;72.09;;50.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T16:59:20;72.09;;50.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:03:36;8.25;;7.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:07:52;8.25;;7.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:12:08;8.25;;7.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:16:25;8.77;;8.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:20:40;8.77;;8.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:24:56;6.53;;5.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:29:12;6.53;;5.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:33:28;14.40;;12.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:37:44;14.40;;12.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:42:00;14.40;;12.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:46:17;8.65;;8.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:50:32;8.65;;8.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:54:51;4.96;;4.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T17:59:04;4.96;;4.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:03:20;7.48;;6.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:07:36;7.48;;6.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:11:52;7.48;;6.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:16:09;7.57;;6.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:20:24;7.57;;6.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:24:40;9.65;;8.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:28:56;9.65;;8.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:33:12;9.45;;8.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:37:28;9.45;;8.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:41:44;9.45;;8.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:46:02;10.72;;9.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:50:16;10.72;;9.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:54:32;9.60;;8.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T18:58:49;9.60;;8.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:03:04;8.64;;8.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:07:20;8.64;;8.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:11:36;8.64;;8.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:15:52;7.80;;7.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:20:14;7.80;;7.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:24:24;9.48;;8.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:28:41;9.48;;8.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:32:56;13.31;;11.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:37:12;13.31;;11.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:41:29;13.31;;11.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:45:44;17.45;;14.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:50:00;17.45;;14.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:54:17;16.70;;14.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T19:58:32;16.70;;14.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:02:49;17.54;;15.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:07:04;17.54;;15.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:11:22;17.54;;15.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:15:37;19.81;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:19:53;19.81;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:24:09;21.99;;19.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-16T20:28:25;21.99;;19.48;;;;;;;
