sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56794;SDS011;42678;59.400;18.410;2022-10-16T00:01:46;20.60;;;16.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:04:12;21.17;;;16.17;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:06:38;19.10;;;14.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:09:04;18.00;;;13.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:11:32;21.52;;;14.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:14:02;20.42;;;14.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:16:29;20.05;;;14.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:18:55;15.75;;;13.27;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:21:26;19.02;;;12.73;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:23:53;21.08;;;13.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:26:21;16.85;;;13.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:28:48;18.60;;;13.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:31:15;17.35;;;13.05;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:33:42;18.30;;;12.40;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:36:12;18.17;;;13.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:38:40;15.60;;;11.98;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:41:06;14.15;;;9.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:46:20;17.75;;;11.77;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:48:50;15.18;;;10.82;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:51:21;15.85;;;11.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:53:50;17.92;;;13.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:56:17;16.13;;;12.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T00:58:43;13.75;;;10.73;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:01:09;16.38;;;12.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:03:35;21.33;;;12.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:19:55;14.93;;;12.23;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:22:38;22.00;;;12.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:25:17;19.70;;;13.68;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:27:50;20.67;;;11.98;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:30:21;17.52;;;13.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:32:59;17.05;;;13.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:35:34;17.30;;;13.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:38:04;17.65;;;14.27;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:40:36;16.17;;;12.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:43:05;14.95;;;11.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:45:36;17.13;;;12.48;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:48:02;15.75;;;12.43;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:50:33;17.23;;;13.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:53:03;16.60;;;12.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:55:33;14.15;;;11.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T01:58:05;18.50;;;14.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:00:33;15.25;;;11.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:03:01;14.50;;;10.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:05:34;15.00;;;11.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:08:06;14.18;;;11.05;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:10:32;15.90;;;10.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:15:34;16.83;;;11.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:18:00;16.33;;;11.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:20:28;16.75;;;11.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:22:59;14.15;;;10.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:25:31;16.55;;;11.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:28:06;14.07;;;11.23;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:30:39;17.10;;;12.68;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:33:07;16.80;;;11.77;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:35:36;18.10;;;12.05;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:38:03;14.43;;;11.23;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:40:30;14.80;;;11.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:42:56;15.40;;;12.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:45:22;16.73;;;12.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:47:48;15.27;;;11.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:50:14;16.83;;;12.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:52:40;11.70;;;9.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:55:06;13.45;;;9.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:57:32;14.77;;;10.43;;
56794;SDS011;42678;59.400;18.410;2022-10-16T02:59:58;12.77;;;9.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:02:24;11.00;;;8.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:04:49;12.88;;;10.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:07:15;12.00;;;9.40;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:09:41;12.15;;;10.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:12:06;13.93;;;9.70;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:14:33;12.35;;;8.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:16:59;11.60;;;8.93;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:19:24;14.07;;;9.55;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:21:50;12.90;;;8.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:24:15;13.15;;;9.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:26:41;11.35;;;8.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:29:07;10.40;;;8.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:31:33;14.07;;;8.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:33:59;11.00;;;8.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:36:24;10.48;;;8.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:38:50;10.25;;;7.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:41:16;15.48;;;8.98;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:43:41;11.32;;;8.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:46:07;10.45;;;8.43;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:48:33;11.43;;;9.68;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:50:59;12.52;;;8.95;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:53:24;13.20;;;8.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:55:50;13.00;;;8.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T03:58:16;11.55;;;8.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:00:42;12.25;;;8.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:03:09;11.98;;;7.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:05:36;16.33;;;7.72;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:08:02;15.05;;;7.72;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:10:28;10.23;;;6.72;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:12:53;11.30;;;7.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:15:22;7.85;;;6.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:17:49;11.00;;;8.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:20:14;9.73;;;7.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:22:40;10.93;;;7.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:25:06;11.55;;;7.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:27:32;8.10;;;7.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:30:00;9.40;;;6.47;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:32:26;10.63;;;7.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:34:52;11.20;;;7.95;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:37:18;7.13;;;5.82;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:39:44;8.55;;;5.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:42:10;7.68;;;5.72;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:44:36;9.20;;;7.13;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:47:01;11.43;;;7.57;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:49:27;8.85;;;5.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:51:53;9.65;;;6.22;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:54:18;9.13;;;7.28;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:56:44;6.97;;;5.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T04:59:13;9.23;;;6.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:01:39;7.47;;;6.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:04:05;10.50;;;7.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:06:31;9.90;;;7.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:08:56;9.48;;;7.68;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:11:22;9.85;;;7.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:13:48;10.07;;;7.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:16:13;10.40;;;7.05;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:18:39;9.75;;;7.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:21:04;12.40;;;8.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:23:31;11.70;;;8.02;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:25:57;9.55;;;7.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:28:28;12.38;;;8.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:30:55;10.05;;;7.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:33:21;11.85;;;8.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:35:48;11.27;;;8.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:38:15;9.38;;;7.78;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:40:41;11.35;;;6.95;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:43:07;12.82;;;7.78;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:45:32;11.82;;;7.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:47:59;10.85;;;7.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:50:25;13.82;;;8.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:52:51;10.50;;;8.43;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:55:16;13.68;;;7.97;;
56794;SDS011;42678;59.400;18.410;2022-10-16T05:57:42;13.15;;;8.82;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:00:08;13.45;;;9.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:02:34;16.15;;;10.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:05:00;13.88;;;10.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:07:25;15.90;;;10.27;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:09:51;17.30;;;10.98;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:12:18;15.30;;;10.55;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:14:44;16.52;;;12.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:17:12;19.88;;;12.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:19:39;18.65;;;12.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:22:05;19.00;;;13.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:24:30;17.85;;;13.27;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:26:56;20.25;;;14.13;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:29:22;17.02;;;13.23;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:31:47;21.48;;;14.55;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:34:13;22.30;;;14.40;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:36:39;21.40;;;15.05;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:39:06;17.15;;;13.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:41:32;18.52;;;13.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:43:58;19.85;;;14.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:46:25;20.58;;;14.52;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:48:52;17.05;;;13.77;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:51:22;19.10;;;14.68;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:53:50;21.48;;;13.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:56:21;18.50;;;14.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T06:58:49;19.83;;;14.43;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:01:16;21.20;;;13.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:03:43;18.50;;;14.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:06:10;17.00;;;13.48;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:08:38;20.52;;;14.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:11:15;18.38;;;14.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:13:42;16.00;;;11.55;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:16:18;17.23;;;12.55;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:18:46;15.30;;;10.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:21:14;17.55;;;11.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:23:41;19.90;;;11.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:26:07;14.23;;;11.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:28:33;15.70;;;11.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:31:00;11.30;;;9.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:33:27;14.85;;;10.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:35:54;13.93;;;9.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:38:20;11.27;;;9.02;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:40:47;11.98;;;9.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:43:13;13.00;;;8.98;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:45:46;11.57;;;9.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:48:14;11.18;;;7.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:50:40;11.05;;;7.47;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:53:06;11.15;;;6.72;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:55:32;8.25;;;7.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T07:57:58;12.48;;;7.40;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:00:23;10.15;;;7.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:02:49;11.43;;;7.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:05:15;7.88;;;6.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:07:40;8.80;;;6.28;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:10:06;9.48;;;6.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:12:33;8.90;;;6.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:14:58;7.78;;;5.70;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:17:24;7.15;;;4.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:19:49;6.53;;;5.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:22:15;8.77;;;6.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:24:40;10.05;;;6.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:27:06;12.07;;;5.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:29:34;9.07;;;5.40;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:31:59;6.97;;;4.78;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:34:25;7.68;;;4.70;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:36:52;17.42;;;4.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:39:19;6.85;;;4.32;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:47:36;7.13;;;4.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:50:17;6.88;;;4.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:52:47;5.78;;;4.18;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:55:23;5.70;;;4.05;;
56794;SDS011;42678;59.400;18.410;2022-10-16T08:58:15;4.80;;;4.13;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:00:43;5.78;;;4.47;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:06:04;6.40;;;3.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:14:28;9.57;;;3.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:19:51;5.80;;;3.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:22:38;6.75;;;3.83;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:25:15;6.32;;;3.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:27:44;5.50;;;3.42;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:30:16;8.35;;;3.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:32:43;6.28;;;3.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:35:12;7.70;;;4.07;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:37:45;6.10;;;3.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:40:23;4.82;;;2.83;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:43:20;5.28;;;3.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:45:54;6.53;;;3.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:48:25;10.48;;;4.18;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:50:57;6.95;;;3.67;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:53:24;6.65;;;3.28;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:56:02;8.73;;;3.08;;
56794;SDS011;42678;59.400;18.410;2022-10-16T09:58:30;8.75;;;3.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:00:58;6.03;;;3.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:03:34;6.85;;;3.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:06:19;5.45;;;3.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:08:55;7.22;;;2.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:14:15;8.70;;;3.03;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:16:46;5.68;;;2.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:19:18;5.93;;;2.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:24:15;6.53;;;3.13;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:27:05;7.28;;;3.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:32:22;8.63;;;3.97;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:35:15;7.00;;;3.17;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:45:48;5.03;;;2.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T10:53:47;7.25;;;3.13;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:01:56;5.10;;;2.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:04:50;4.38;;;2.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:07:32;5.10;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:10:24;6.38;;;2.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:12:54;7.15;;;2.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:20:29;5.60;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:25:31;7.93;;;3.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:28:08;4.85;;;2.78;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:33:24;6.28;;;2.35;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:35:55;6.90;;;2.92;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:50:13;6.22;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-10-16T11:55:40;3.40;;;1.88;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:09:05;5.00;;;2.08;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:11:35;5.28;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:14:22;4.80;;;2.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:16:55;7.15;;;2.40;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:19:29;8.30;;;2.92;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:22:04;6.30;;;2.67;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:24:43;5.80;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:27:27;4.13;;;2.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:30:01;5.47;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:32:35;7.45;;;2.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:37:33;7.38;;;2.60;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:40:23;6.38;;;2.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:42:57;4.72;;;2.58;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:45:24;7.28;;;2.67;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:47:59;6.13;;;2.80;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:50:28;7.72;;;2.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:52:56;5.53;;;2.95;;
56794;SDS011;42678;59.400;18.410;2022-10-16T12:55:23;4.30;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:17:18;4.05;;;2.42;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:22:44;3.70;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:28:15;5.30;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:30:39;4.80;;;2.42;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:33:28;7.63;;;2.70;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:36:01;5.15;;;2.47;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:38:30;6.07;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:40:58;5.28;;;1.98;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:45:55;7.20;;;2.28;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:48:27;3.45;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:51:04;4.93;;;1.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:53:43;6.18;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:56:14;8.35;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-10-16T13:58:42;4.85;;;2.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:03:52;4.95;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:06:19;4.15;;;1.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:08:50;8.73;;;2.22;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:11:27;7.38;;;2.50;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:13:52;4.70;;;1.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:16:20;6.78;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:18:56;7.03;;;2.15;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:21:26;8.32;;;2.42;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:23:53;4.70;;;2.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:26:20;4.03;;;2.08;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:31:39;8.25;;;2.47;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:34:22;5.43;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:36:53;5.75;;;2.53;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:39:20;3.88;;;1.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:41:48;7.13;;;2.45;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:44:18;4.50;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:46:48;6.78;;;2.13;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:49:17;10.63;;;4.85;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:51:45;6.88;;;2.47;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:54:11;5.80;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-10-16T14:59:17;8.10;;;2.25;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:04:54;7.25;;;2.28;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:07:21;8.90;;;3.00;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:09:47;4.93;;;2.38;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:12:12;3.53;;;1.75;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:14:38;6.75;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:17:04;5.72;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:19:29;6.35;;;2.65;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:21:55;11.80;;;3.30;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:24:21;5.28;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:26:47;1.88;;;1.08;;
56794;SDS011;42678;59.400;18.410;2022-10-16T15:29:13;3.90;;;0.80;;
