sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:01:33;56.74;31.47;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:04:01;56.78;31.52;68.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:06:30;54.90;30.46;66.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:09:00;58.67;32.13;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:11:29;57.26;38.80;67.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:14:01;58.26;35.04;70.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:16:29;51.75;33.71;64.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:18:58;58.77;38.45;68.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:21:30;55.23;31.65;66.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:23:59;54.68;33.63;65.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:26:28;51.69;30.48;67.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:28:56;57.51;35.50;68.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:31:24;56.16;30.99;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:33:54;56.14;30.92;65.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:36:26;52.29;29.70;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:38:54;55.29;30.82;66.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:41:25;55.33;30.21;66.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:43:54;57.10;33.69;69.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:46:25;58.17;33.94;69.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:48:59;58.02;32.16;73.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:51:36;55.51;31.43;68.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:54:10;50.54;30.47;66.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:56:39;49.65;30.25;63.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T00:59:12;53.28;31.39;65.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:01:42;47.73;30.53;67.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:04:09;50.34;30.24;65.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:06:50;56.43;32.29;65.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:09:28;52.94;31.03;66.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:12:06;58.27;33.20;67.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:14:45;55.69;34.15;69.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:17:19;56.31;32.65;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:20:05;56.76;34.17;66.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:22:44;52.54;30.49;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:25:25;55.85;30.83;67.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:28:00;49.40;30.74;62.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:30:32;55.84;32.62;67.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:33:07;53.18;32.10;67.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:35:42;51.93;32.57;64.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:38:16;52.37;31.03;64.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:40:52;52.56;30.60;65.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:43:28;51.83;31.67;65.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:46:00;56.26;36.02;66.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:48:31;55.26;32.71;68.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:51:04;55.02;33.23;67.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:53:33;55.63;32.99;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:56:04;41.31;31.08;52.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T01:58:42;57.02;31.17;76.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:01:16;51.61;30.98;64.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:03:46;52.63;33.27;65.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:06:20;56.05;32.40;66.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:08:47;58.41;35.64;68.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:11:14;49.27;30.51;63.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:13:48;56.49;31.82;67.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:16:17;53.38;31.65;66.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:18:44;54.42;31.34;66.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:21:19;54.35;33.80;65.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:23:56;55.64;32.76;68.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:26:30;53.50;31.88;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:29:07;56.84;41.71;66.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:31:41;53.12;31.29;65.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:34:12;53.54;30.86;66.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:36:41;55.17;36.52;67.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:39:10;54.19;32.29;64.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:41:38;56.33;33.65;67.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:44:06;56.05;37.76;67.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:46:33;54.84;33.43;66.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:49:00;54.77;31.08;68.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:51:27;41.82;29.71;55.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:53:54;52.49;29.84;67.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:56:22;48.98;30.22;62.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T02:58:49;52.79;31.22;65.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:01:18;55.03;31.58;69.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:03:44;49.82;30.27;65.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:06:12;58.40;30.89;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:08:39;50.93;30.95;64.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:11:06;57.75;31.27;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:13:33;50.98;31.16;62.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:16:00;52.02;30.90;65.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:18:28;54.03;32.58;66.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:20:55;53.53;30.31;68.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:23:22;55.20;31.55;67.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:25:49;54.08;31.39;68.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:28:16;55.74;31.73;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:30:43;52.41;30.83;68.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:33:11;47.10;30.61;62.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:35:39;51.60;30.95;68.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:38:06;54.77;31.56;66.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:40:33;55.15;32.63;65.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:43:00;56.65;39.87;65.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:45:27;52.42;31.53;66.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:47:54;56.36;33.97;68.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:50:21;59.64;34.23;77.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:52:51;55.30;32.93;66.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:55:18;46.89;30.63;61.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T03:57:45;56.48;35.81;67.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:00:13;56.05;31.68;67.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:02:40;56.43;34.89;66.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:05:08;58.40;31.24;69.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:07:35;57.28;32.95;69.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:10:06;55.83;33.91;67.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:12:33;55.18;34.12;69.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:15:00;56.21;33.72;67.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:17:27;57.00;35.66;68.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:19:54;58.99;35.11;73.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:22:21;55.39;34.66;66.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:24:48;55.17;32.10;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:27:16;52.78;32.59;67.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:29:43;57.04;36.00;68.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:32:10;53.84;34.59;66.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:34:39;53.17;34.39;67.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:37:06;57.70;33.04;69.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:39:35;55.64;32.76;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:42:04;56.48;31.28;67.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:44:32;56.34;38.22;65.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:46:59;58.48;39.71;69.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:49:26;55.43;32.54;66.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:51:53;57.13;34.52;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:54:20;56.26;34.97;67.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:56:47;54.77;36.70;66.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T04:59:17;55.92;35.03;68.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:01:45;49.39;32.34;64.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:04:12;47.62;32.22;61.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:06:41;56.16;32.56;69.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:09:08;57.35;36.80;69.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:11:35;52.60;31.99;65.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:14:03;55.96;38.57;66.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:16:30;56.50;37.60;66.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:18:58;55.11;38.94;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:21:25;54.98;32.37;67.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:23:53;58.47;37.45;68.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:26:21;53.26;33.14;64.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:28:49;56.48;33.67;67.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:31:16;62.39;32.50;81.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:33:43;76.09;65.18;83.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:36:12;70.03;34.69;84.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:38:39;56.41;34.69;65.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:41:06;54.91;32.19;67.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:43:33;53.73;34.58;65.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:46:04;59.29;38.22;72.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:48:32;56.92;38.78;66.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:51:01;57.80;35.09;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:53:32;59.64;33.87;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:56:00;55.48;36.12;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T05:58:31;54.84;36.94;64.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:01:02;60.70;35.58;73.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:03:29;57.96;37.85;68.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:05:56;57.56;38.50;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:08:25;54.99;35.25;64.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:11:02;55.15;34.21;65.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:13:29;59.35;35.61;82.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:15:58;59.10;41.42;72.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:18:27;57.84;39.44;71.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:20:55;58.15;36.98;67.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:23:23;56.53;35.22;68.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:25:50;58.28;36.69;68.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:28:19;59.33;40.47;67.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:30:46;60.80;37.03;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:33:13;55.78;37.98;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:35:40;59.39;45.55;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:38:07;58.14;40.85;69.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:40:34;58.62;36.69;69.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:43:01;58.17;42.18;68.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:45:29;61.37;40.27;73.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:47:56;59.30;38.14;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:50:24;61.51;35.02;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:52:51;60.11;38.61;71.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:55:21;58.61;38.31;67.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T06:57:48;60.71;41.31;69.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:00:15;59.72;40.68;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:02:44;75.75;54.31;87.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:05:11;76.00;48.31;87.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:07:38;62.10;45.22;80.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:10:05;61.48;41.29;71.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:12:32;62.86;43.39;78.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:14:59;57.81;39.06;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:17:26;62.53;44.34;71.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:19:55;61.54;44.34;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:22:22;79.13;51.91;88.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:24:49;82.11;74.70;90.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:27:17;82.16;74.61;88.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:29:45;76.28;47.85;87.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:32:12;59.68;38.94;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:34:39;60.71;38.67;67.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:37:09;59.04;39.27;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:39:36;60.77;44.76;70.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:42:03;60.25;44.81;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:44:30;61.30;42.82;69.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:46:57;59.55;37.91;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:49:24;61.19;40.98;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:51:51;62.55;46.59;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:54:20;59.91;37.86;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:56:47;61.35;39.84;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T07:59:14;61.84;42.59;75.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:01:41;62.10;38.93;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:04:09;60.05;46.36;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:06:40;59.77;42.52;68.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:09:09;62.89;47.86;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:11:37;75.47;52.24;88.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:14:04;60.21;39.73;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:16:31;59.60;39.72;73.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:18:58;61.51;42.12;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:21:25;61.93;43.76;72.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:23:53;61.09;48.80;68.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:26:21;63.58;40.77;72.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:28:51;61.54;42.84;69.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:31:21;61.97;44.64;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:33:49;61.63;39.77;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:36:16;58.50;43.08;69.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:38:47;62.55;47.24;71.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:45:06;61.57;45.83;71.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:47:48;60.19;45.63;72.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:50:23;61.96;47.98;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:52:53;62.15;47.00;69.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:55:33;60.94;38.94;68.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T08:58:01;61.44;45.43;70.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:00:30;63.06;42.61;72.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:03:10;62.12;46.84;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:06:09;63.79;40.81;79.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:08:52;61.56;42.41;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:11:39;62.10;45.77;82.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:14:36;62.31;46.44;73.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:17:24;58.61;42.04;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:20:10;62.91;47.46;75.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:22:40;61.69;47.24;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:25:12;61.77;47.47;71.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:27:42;62.29;47.69;69.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:30:17;64.00;43.58;77.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:32:51;62.31;46.51;79.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:35:27;62.77;45.36;70.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:37:58;62.48;49.61;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:40:27;60.83;42.66;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:43:03;62.63;39.71;70.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:45:32;62.68;43.30;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:48:11;62.21;43.94;80.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:50:39;62.55;48.09;72.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:53:12;62.24;43.35;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:55:48;62.55;46.43;72.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T09:58:17;62.73;47.43;69.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:00:51;63.35;46.58;73.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:03:39;75.94;58.39;86.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:06:18;71.92;47.48;86.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:09:05;61.29;45.46;74.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:11:43;64.60;44.65;83.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:14:24;62.52;50.01;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:17:00;61.94;47.23;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:19:29;63.68;49.38;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:21:56;62.20;38.22;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:24:23;62.73;42.46;74.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:27:00;61.69;42.51;69.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:29:49;64.59;46.06;73.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:32:32;63.38;44.66;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:35:21;61.44;41.58;74.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:38:05;61.84;46.56;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:40:49;61.45;44.53;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:43:37;61.71;44.76;69.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:46:18;62.41;41.26;73.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:49:05;61.74;43.96;71.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:51:46;65.18;47.64;80.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:54:29;62.23;45.92;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:57:03;60.71;40.26;81.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T10:59:58;63.07;44.69;75.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:02:38;64.02;47.29;76.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:05:29;61.54;45.86;69.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:08:02;63.73;44.84;74.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:10:44;61.59;45.26;68.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:13:25;63.99;44.43;76.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:15:59;63.90;48.80;76.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:18:40;80.48;44.50;102.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:21:14;62.92;45.19;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:23:53;62.39;42.45;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:26:27;63.87;46.87;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:28:57;64.82;46.90;79.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:31:34;62.98;43.49;73.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:34:12;60.70;48.19;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:36:51;63.08;48.62;72.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:39:25;62.52;42.98;72.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:41:59;62.32;45.59;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-16T11:44:44;61.97;46.95;69.08;;
