sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:00:35;7.55;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:03:02;5.30;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:05:28;6.57;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:07:54;4.45;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:10:19;4.57;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:12:45;6.25;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:15:10;4.43;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:17:36;4.93;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:20:01;5.38;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:22:27;5.13;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:24:53;6.25;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:27:19;6.03;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:29:44;5.43;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:32:10;6.28;;;3.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:34:35;5.40;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:37:00;4.57;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:39:26;5.03;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:41:51;4.75;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:47:09;5.10;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:49:37;5.15;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:52:03;4.35;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:54:29;6.25;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:56:58;4.88;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T00:59:27;3.97;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:01:56;6.35;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:04:23;6.95;;;3.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:06:52;5.88;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:09:23;7.63;;;3.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:14:28;5.35;;;3.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:17:06;5.50;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:22:14;5.50;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:24:40;5.55;;;3.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:32:18;4.72;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:35:09;5.38;;;3.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:42:52;4.90;;;3.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:45:21;4.38;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:47:47;4.38;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:50:15;5.00;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:52:43;5.63;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:55:12;7.72;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T01:57:43;5.80;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:00:11;4.00;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:02:39;4.43;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:05:12;3.90;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:07:44;4.82;;;3.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:10:10;5.28;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:12:36;6.32;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:15:05;3.97;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:17:31;4.43;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:19:56;6.60;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:22:34;4.78;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:30:34;4.80;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:33:06;4.47;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:35:33;4.32;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:37:59;4.60;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:40:25;3.40;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:42:52;4.30;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:45:19;3.55;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:47:45;5.22;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:50:10;3.67;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:52:35;3.42;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:55:01;4.68;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:57:26;4.65;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T02:59:52;4.35;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:02:17;4.10;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:04:43;3.65;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:07:08;3.33;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:09:34;4.88;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:11:59;3.33;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:14:24;3.80;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:16:50;5.97;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:19:16;4.75;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:21:42;3.95;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:24:07;5.32;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:26:32;4.53;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:28:58;5.00;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:31:23;4.18;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:33:48;4.60;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:36:14;4.53;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:38:39;5.35;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:41:04;3.85;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:43:32;3.42;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:45:58;3.30;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:48:23;4.28;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:50:48;3.88;;;2.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:53:15;3.83;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:55:41;4.72;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T03:58:07;4.53;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:00:32;6.63;;;2.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:02:59;5.20;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:05:24;4.03;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:07:50;5.50;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:10:15;3.70;;;2.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:12:40;4.22;;;2.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:15:06;4.07;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:17:32;4.68;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:19:57;3.67;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:22:22;4.68;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:24:48;3.67;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:27:13;4.90;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:29:38;3.47;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:32:04;5.13;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:34:29;5.28;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:36:55;5.03;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:39:20;5.85;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:41:45;3.97;;;3.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:44:11;4.03;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:46:36;3.58;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:49:01;5.43;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:51:27;3.60;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:53:53;4.82;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:56:19;3.65;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T04:58:46;5.18;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:01:11;3.63;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:03:36;3.47;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:06:02;4.03;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:08:30;4.22;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:10:56;3.55;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:13:21;4.07;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:15:48;4.80;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:18:14;3.83;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:20:39;4.95;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:23:04;3.75;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:25:30;4.57;;;2.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:27:55;3.38;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:30:20;3.40;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:32:47;4.95;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:35:13;3.53;;;2.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:37:39;5.18;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:40:04;3.47;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:42:30;4.40;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:44:56;3.83;;;2.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:47:21;3.63;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:49:46;5.07;;;2.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:52:12;3.45;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:54:37;5.07;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:57:02;4.45;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T05:59:30;4.95;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:01:56;4.90;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:04:21;3.95;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:06:46;5.72;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:09:12;4.25;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:11:37;4.40;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:14:02;4.25;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:16:31;6.10;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:18:58;4.78;;;3.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:21:27;3.95;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:23:54;5.93;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:26:22;5.70;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:28:49;4.50;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:31:15;3.63;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:33:41;4.03;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:36:10;4.57;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:38:38;4.75;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:41:04;5.35;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:43:30;3.72;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:45:57;4.38;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:48:23;4.00;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:53:31;4.68;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:56:06;4.45;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T06:58:41;3.45;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:01:08;4.90;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:03:37;5.55;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:06:05;3.20;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:08:32;4.22;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:11:02;6.75;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:13:29;6.18;;;3.47;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:15:55;4.53;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:18:20;3.58;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:20:45;4.88;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:23:11;3.35;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:25:36;3.33;;;2.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:28:01;6.15;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:30:27;3.90;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:32:52;3.25;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:35:17;3.75;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:37:46;5.65;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:40:11;4.70;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:42:37;5.75;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:45:03;4.65;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:47:28;4.18;;;2.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:49:54;4.85;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:52:19;3.97;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:54:44;4.75;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:57:10;4.57;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T07:59:35;3.95;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:02:00;3.35;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:04:26;4.07;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:06:51;5.03;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:09:17;4.57;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:11:42;5.95;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:14:07;5.43;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:16:33;6.55;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:18:58;3.63;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:21:24;5.45;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:23:50;5.00;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:26:15;4.70;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:28:41;13.43;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:31:13;4.13;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:33:41;5.25;;;2.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:36:09;3.72;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:38:36;4.80;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:49:34;4.20;;;2.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:52:00;4.78;;;2.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:54:35;3.90;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:57:09;3.35;;;2.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T08:59:36;5.10;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:02:02;3.85;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:04:58;3.63;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:07:49;3.35;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:12:55;4.80;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:23:37;4.10;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:26:03;3.08;;;2.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:28:30;4.40;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:30:55;4.90;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:33:22;7.15;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:35:51;4.43;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:38:35;7.80;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:41:22;16.85;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:43:54;13.82;;;4.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:46:28;14.52;;;4.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:48:59;17.55;;;5.82;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:51:30;19.30;;;4.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:56:32;19.70;;;5.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T09:59:01;22.02;;;5.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:01:39;25.98;;;5.43;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:04:09;17.95;;;5.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:06:36;24.05;;;5.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:14:20;25.42;;;6.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:16:48;22.77;;;6.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:19:15;25.25;;;7.07;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:21:45;27.10;;;6.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:24:11;29.83;;;9.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:26:48;30.50;;;9.48;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:34:41;30.95;;;8.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:37:37;33.65;;;8.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:43:17;36.05;;;8.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:45:48;44.03;;;12.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:48:21;42.90;;;13.57;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:51:11;47.70;;;14.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T10:53:53;50.08;;;16.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:07:43;71.00;;;25.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:10:16;78.93;;;27.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:13:23;79.20;;;28.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:15:43;78.47;;;28.27;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:18:15;75.60;;;26.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:20:52;67.43;;;25.38;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:23:23;59.90;;;22.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:25:53;64.53;;;23.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:28:27;68.88;;;24.02;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:31:05;71.00;;;23.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:33:44;58.50;;;20.38;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:36:14;60.47;;;22.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:46:42;55.28;;;18.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:49:25;45.05;;;18.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:52:02;50.45;;;18.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:54:54;43.80;;;17.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T11:57:23;50.72;;;18.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:07:35;37.65;;;15.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:12:57;35.40;;;14.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:15:26;36.65;;;15.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:17:54;32.35;;;13.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:20:22;32.92;;;13.68;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:33:15;33.85;;;12.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:35:46;28.95;;;11.82;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:38:14;29.63;;;12.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:41:00;30.33;;;12.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:43:37;28.23;;;11.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:48:36;27.15;;;11.52;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T12:59:18;22.35;;;10.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:10:22;21.92;;;9.27;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:15:30;22.52;;;9.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:18:13;23.33;;;9.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:21:08;22.75;;;9.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:23:33;20.90;;;8.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:26:42;21.27;;;9.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:28:59;19.45;;;8.52;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:31:26;22.45;;;8.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:33:52;20.65;;;8.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:36:21;17.48;;;8.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:38:48;17.00;;;7.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:41:25;17.60;;;7.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:43:51;19.25;;;7.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:46:22;17.45;;;7.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:48:58;17.33;;;6.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:51:25;15.30;;;6.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:53:51;12.77;;;6.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:56:18;13.48;;;6.68;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T13:58:45;16.48;;;6.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-16T14:03:45;16.08;;;6.68;;
