sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:02:07;75;150;;190;151322
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:04:37;81;150;;202;147878
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:07:07;68;150;;173;151453
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:09:37;75;150;;187;148430
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:12:07;79;149;;203;152315
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:14:37;70;149;;177;149614
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:17:07;85;150;;213;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:19:37;69;150;;173;149373
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:22:07;77;149;;188;146441
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:24:37;87;149;;226;154240
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:27:07;65;150;;163;148656
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:29:37;82;150;;208;150800
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:32:07;76;150;;193;150687
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:34:37;69;150;;173;149511
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:37:07;74;150;;187;150403
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:39:37;83;150;;209;149311
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:42:09;79;149;;199;150765
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:47:10;77;139;;197;152679
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:49:37;77;145;;192;148473
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:52:07;71;149;;180;150932
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:54:37;80;150;;202;150564
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:57:07;82;150;;206;149845
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T00:59:38;83;150;;208;150347
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:02:08;76;148;;191;149579
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:04:50;77;148;;192;148327
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:07:12;70;136;;176;150760
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:12:26;78;133;;195;149973
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:14:40;68;133;;171;149939
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:17:12;74;144;;186;150239
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:19:47;73;145;;181;148716
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:22:07;71;142;;179;150695
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:24:44;82;149;;207;150590
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:27:11;71;141;;177;148184
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:29:53;79;145;;200;151799
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:34:38;78;145;;196;150401
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:37:09;77;146;;194;149811
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:39:38;73;147;;184;149831
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:42:16;78;147;;195;148503
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:44:41;74;145;;187;151584
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:47:08;74;145;;186;150103
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:49:38;83;147;;207;148866
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:52:09;72;149;;183;150688
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:54:37;75;146;;190;150557
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:57:07;72;147;;180;148900
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T01:59:40;71;149;;181;150962
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:04:46;70;150;;175;149947
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:07:15;64;146;;160;148321
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:09:44;78;149;;197;151322
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:14:46;71;138;;178;149541
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:17:16;75;147;;188;150178
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:19:44;76;148;;190;149985
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:22:26;78;148;;195;149398
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:24:48;74;139;;186;150269
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:27:25;81;144;;204;150275
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:29:52;71;137;;178;148851
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:32:17;82;140;;207;151038
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:34:45;73;144;;182;148971
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:37:14;82;146;;207;150993
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:39:44;76;149;;189;148993
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:42:14;74;150;;189;151339
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:44:44;63;149;;158;149137
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:47:15;71;150;;176;147292
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:49:46;71;147;;183;152692
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:52:14;77;147;;196;150798
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:54:44;77;150;;193;149856
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:57:14;74;150;;186;149180
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T02:59:44;68;150;;173;151012
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:02:14;71;150;;178;149020
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:04:46;68;150;;169;149044
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:07:15;85;147;;216;151878
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:09:44;80;148;;200;149421
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:12:14;75;150;;189;150009
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:14:44;74;150;;186;150679
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:17:17;76;150;;192;149836
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:19:44;72;147;;181;149730
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:22:23;72;150;;182;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:24:47;83;145;;208;150099
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:27:14;82;147;;206;149435
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:29:44;79;150;;200;150219
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:32:14;78;150;;197;150024
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:34:44;80;150;;202;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:37:14;64;150;;162;150096
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:39:46;71;150;;179;150442
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:42:16;76;148;;191;149788
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:44:44;71;147;;179;149935
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:47:14;73;149;;184;150289
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:49:44;65;150;;162;148820
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:52:14;78;150;;197;149877
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:54:44;74;150;;188;150918
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:57:14;76;150;;191;149970
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T03:59:47;80;149;;199;148550
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:02:14;72;147;;183;150991
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:04:44;75;150;;190;150746
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:07:14;81;150;;201;148464
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:09:44;78;150;;199;151625
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:12:14;81;150;;201;147725
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:14:44;71;150;;182;151786
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:17:17;80;149;;202;150059
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:19:44;65;147;;163;149237
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:22:15;75;150;;189;150966
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:24:44;77;149;;192;149545
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:27:14;75;150;;188;148909
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:29:44;73;150;;183;150401
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:32:15;64;150;;163;151013
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:34:47;64;149;;162;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:37:14;80;147;;200;149608
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:39:45;77;149;;195;150607
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:42:15;79;149;;199;149513
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:44:44;78;149;;196;149685
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:47:14;79;150;;197;148658
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:49:46;75;150;;190;151100
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:52:16;66;147;;168;151159
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:54:45;75;147;;186;148465
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:57:14;69;149;;175;151552
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T04:59:44;82;150;;207;149701
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:02:14;68;150;;171;149898
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:04:44;78;150;;196;150288
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:07:20;77;150;;194;150009
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:09:47;75;144;;188;149948
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:12:14;88;147;;220;149428
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:14:44;84;150;;213;150400
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:17:14;78;150;;194;148997
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:19:44;73;150;;181;148219
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:22:14;67;150;;172;152315
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:24:48;73;150;;183;149973
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:27:19;75;145;;189;149286
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:29:45;82;145;;208;151464
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:32:15;66;149;;164;147450
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:34:45;76;148;;195;152197
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:37:14;73;149;;184;150393
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:39:44;66;150;;167;150054
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:42:15;73;150;;184;149914
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:44:47;70;149;;176;149399
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:47:15;70;147;;177;150528
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:49:44;81;149;;203;149026
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:52:14;78;150;;197;149740
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:54:44;72;150;;182;150784
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:57:14;79;150;;198;150346
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T05:59:48;87;150;;218;149863
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:02:18;77;146;;190;147904
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:04:44;71;146;;180;151893
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:07:15;76;150;;193;150484
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:09:47;78;150;;195;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:12:15;73;147;;183;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:14:45;81;150;;204;149556
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:17:18;73;149;;184;150347
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:19:47;70;146;;175;149100
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:22:14;76;147;;192;150821
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:24:45;79;150;;200;150151
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:27:15;79;149;;199;150168
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:29:45;63;150;;159;149973
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:32:14;88;149;;220;149483
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:34:50;60;150;;150;148255
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:37:17;78;143;;197;151013
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:39:45;71;147;;179;150428
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:42:15;73;149;;185;150375
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:44:45;73;149;;183;149160
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:47:15;82;149;;208;151285
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:49:45;78;149;;195;149595
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:52:16;77;149;;194;149743
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:54:45;81;146;;204;149410
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:57:15;81;147;;204;150469
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T06:59:45;77;149;;194;149847
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:02:15;75;149;;189;150251
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:04:45;76;149;;191;149923
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:07:15;69;149;;173;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:09:45;69;149;;174;150213
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:12:15;90;149;;228;150510
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:14:46;82;149;;206;148995
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:17:15;78;148;;196;150577
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:19:45;68;150;;169;148771
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:22:15;86;150;;219;151486
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:24:45;74;149;;186;148955
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:27:18;78;149;;197;150940
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:29:45;75;146;;188;149826
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:32:15;74;148;;186;149767
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:34:46;78;149;;198;150822
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:37:15;69;148;;173;148978
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:39:45;80;149;;202;150393
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:42:15;73;149;;183;149494
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:44:47;74;150;;187;151046
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:47:16;82;147;;205;149106
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:49:45;84;148;;210;148984
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:52:15;88;149;;223;151570
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:54:45;78;149;;197;150435
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:57:19;79;149;;194;146829
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T07:59:45;78;145;;197;150932
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:02:17;69;149;;176;152209
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:04:46;76;148;;190;149586
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:07:15;79;148;;199;150452
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:09:48;77;149;;190;147669
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:12:15;75;146;;191;151182
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:14:45;81;149;;199;146413
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:17:15;71;149;;183;152863
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:19:46;67;149;;171;151728
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:22:15;68;148;;167;146091
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:24:46;78;149;;200;153576
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:27:15;74;149;;188;150480
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:29:45;76;149;;190;149957
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:32:15;75;149;;187;149086
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:34:45;66;149;;166;149663
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:37:15;78;149;;198;150981
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:39:45;79;149;;200;150183
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:42:19;86;149;;215;149988
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:47:22;64;142;;163;151449
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:49:54;68;141;;171;150579
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:52:15;72;142;;182;150066
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:54:49;76;150;;190;149688
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:57:19;67;144;;170;150065
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T08:59:45;77;146;;195;150219
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:07:19;71;142;;177;149194
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:17:24;85;142;;213;149996
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:19:46;79;143;;200;150162
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:22:15;85;146;;214;150071
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:24:45;73;149;;183;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:27:15;84;150;;211;149113
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:29:45;68;150;;173;150629
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:32:17;75;150;;190;150136
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:34:47;84;148;;209;149098
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:37:17;79;147;;199;149418
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:39:49;69;147;;174;149871
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:42:18;76;146;;193;151414
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:44:48;77;145;;191;147309
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:47:16;86;146;;221;152917
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:49:51;78;149;;196;149365
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:52:15;77;144;;188;146196
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:54:48;83;150;;215;154153
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:57:15;80;147;;201;150545
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T09:59:46;79;150;;197;148224
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:02:16;81;149;;207;151755
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:04:51;75;148;;185;147314
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:07:18;73;143;;188;152704
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:09:45;75;145;;189;149268
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:12:24;88;150;;221;150642
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:14:49;82;140;;206;150073
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:17:17;74;145;;186;150036
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:19:47;72;148;;180;149619
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:24:54;79;138;;199;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:27:16;82;141;;206;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:29:53;73;148;;182;149569
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:32:39;74;142;;188;150458
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:34:54;80;134;;201;149724
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:39:49;81;137;;202;149423
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:42:18;78;145;;195;149452
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:44:57;80;145;;203;151077
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:49:52;70;145;;178;150998
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:54:49;72;140;;181;149367
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:57:33;81;145;;203;150100
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T10:59:51;80;136;;202;150367
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:02:18;75;142;;188;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:04:58;76;145;;190;149883
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:07:17;75;138;;188;150327
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:09:53;79;145;;198;150215
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:12:21;73;139;;185;150341
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:14:49;84;140;;208;148317
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:17:19;76;145;;190;149198
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:19:46;79;143;;199;151037
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:24:49;74;140;;188;151796
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:27:17;75;142;;188;149178
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:32:19;76;145;;189;148829
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:34:47;83;145;;210;150428
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:37:19;78;145;;197;150511
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:39:47;68;143;;171;150238
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:44:48;67;145;;168;150432
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:47:33;65;145;;163;149311
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:49:45;80;137;;200;148951
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:54:53;70;137;;174;148536
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:57:17;76;142;;190;148807
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T11:59:52;80;147;;203;150475
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:04:48;83;137;;208;149974
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:07:19;80;145;;200;149976
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:09:45;83;143;;208;148614
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:14:45;83;139;;209;149541
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:17:34;73;150;;184;149665
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:19:56;66;137;;168;150814
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:22:16;81;144;;204;149562
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:24:45;62;148;;155;148217
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:27:24;86;145;;217;150686
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:29:45;82;144;;208;151730
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:32:27;70;150;;175;149837
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:34:45;81;141;;203;148691
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:37:26;69;148;;176;151231
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:39:46;77;141;;195;150041
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:42:31;73;148;;183;150205
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:44:45;79;138;;197;148735
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:47:19;73;150;;185;151163
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:49:52;73;146;;183;150089
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:52:37;71;143;;176;147358
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T12:54:46;68;136;;174;152522
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:07:25;71;138;;178;150263
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:17:23;78;145;;195;148778
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:24:58;80;145;;201;149560
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:29:45;76;142;;190;149957
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:32:15;82;145;;207;150723
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:34:46;75;149;;188;149385
44590;Radiation_Si22G;30299;49.882;8.666;2022-10-16T13:37:20;67;149;;170;150211
