sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2022-10-16T00:01:15;95445.87;;;13.87;56.25
48156;BME280;35568;48.104;11.782;2022-10-16T00:03:44;95447.92;;;14.00;56.02
48156;BME280;35568;48.104;11.782;2022-10-16T00:06:12;95447.07;;;13.78;56.08
48156;BME280;35568;48.104;11.782;2022-10-16T00:08:40;95444.12;;;14.07;55.94
48156;BME280;35568;48.104;11.782;2022-10-16T00:11:10;95439.38;;;14.03;55.73
48156;BME280;35568;48.104;11.782;2022-10-16T00:13:39;95435.28;;;13.94;55.74
48156;BME280;35568;48.104;11.782;2022-10-16T00:16:07;95436.28;;;14.00;55.83
48156;BME280;35568;48.104;11.782;2022-10-16T00:18:35;95436.01;;;14.13;55.74
48156;BME280;35568;48.104;11.782;2022-10-16T00:21:05;95444.53;;;14.02;55.65
48156;BME280;35568;48.104;11.782;2022-10-16T00:23:33;95448.16;;;14.04;55.60
48156;BME280;35568;48.104;11.782;2022-10-16T00:26:02;95453.92;;;13.88;55.42
48156;BME280;35568;48.104;11.782;2022-10-16T00:28:29;95451.78;;;13.99;55.46
48156;BME280;35568;48.104;11.782;2022-10-16T00:30:57;95454.31;;;13.89;55.64
48156;BME280;35568;48.104;11.782;2022-10-16T00:33:24;95457.18;;;13.97;55.59
48156;BME280;35568;48.104;11.782;2022-10-16T00:36:40;95454.02;;;13.96;55.80
48156;BME280;35568;48.104;11.782;2022-10-16T00:39:07;95451.02;;;13.84;55.60
48156;BME280;35568;48.104;11.782;2022-10-16T00:41:54;95456.12;;;13.94;55.70
48156;BME280;35568;48.104;11.782;2022-10-16T00:44:49;95454.94;;;13.81;56.35
48156;BME280;35568;48.104;11.782;2022-10-16T00:47:39;95452.07;;;13.91;56.35
48156;BME280;35568;48.104;11.782;2022-10-16T00:50:17;95450.77;;;13.70;56.25
48156;BME280;35568;48.104;11.782;2022-10-16T00:52:46;95449.38;;;13.71;56.20
48156;BME280;35568;48.104;11.782;2022-10-16T00:55:15;95450.34;;;13.48;56.09
48156;BME280;35568;48.104;11.782;2022-10-16T00:57:43;95446.73;;;13.45;56.22
48156;BME280;35568;48.104;11.782;2022-10-16T01:00:14;95449.76;;;13.53;56.01
48156;BME280;35568;48.104;11.782;2022-10-16T01:02:41;95446.62;;;13.52;55.99
48156;BME280;35568;48.104;11.782;2022-10-16T01:05:08;95449.00;;;13.60;55.75
48156;BME280;35568;48.104;11.782;2022-10-16T01:07:43;95453.21;;;13.49;56.10
48156;BME280;35568;48.104;11.782;2022-10-16T01:10:21;95450.31;;;13.50;56.10
48156;BME280;35568;48.104;11.782;2022-10-16T01:12:58;95448.26;;;13.45;56.17
48156;BME280;35568;48.104;11.782;2022-10-16T01:15:29;95447.44;;;13.51;56.08
48156;BME280;35568;48.104;11.782;2022-10-16T01:18:01;95453.11;;;13.49;56.12
48156;BME280;35568;48.104;11.782;2022-10-16T01:20:36;95454.14;;;13.60;56.38
48156;BME280;35568;48.104;11.782;2022-10-16T01:23:10;95456.15;;;13.59;56.50
48156;BME280;35568;48.104;11.782;2022-10-16T01:25:59;95456.68;;;13.38;56.57
48156;BME280;35568;48.104;11.782;2022-10-16T01:28:51;95459.70;;;13.67;56.40
48156;BME280;35568;48.104;11.782;2022-10-16T01:31:22;95465.34;;;13.42;56.54
48156;BME280;35568;48.104;11.782;2022-10-16T01:34:10;95471.76;;;13.59;56.61
48156;BME280;35568;48.104;11.782;2022-10-16T01:36:42;95475.97;;;13.33;56.78
48156;BME280;35568;48.104;11.782;2022-10-16T01:39:13;95473.97;;;13.51;56.15
48156;BME280;35568;48.104;11.782;2022-10-16T01:41:44;95471.62;;;13.62;55.74
48156;BME280;35568;48.104;11.782;2022-10-16T01:44:50;95470.21;;;13.99;55.66
48156;BME280;35568;48.104;11.782;2022-10-16T01:47:22;95472.73;;;13.56;55.58
48156;BME280;35568;48.104;11.782;2022-10-16T01:50:21;95472.51;;;13.90;55.48
48156;BME280;35568;48.104;11.782;2022-10-16T01:52:50;95468.89;;;13.65;55.54
48156;BME280;35568;48.104;11.782;2022-10-16T01:55:41;95473.47;;;13.81;55.67
48156;BME280;35568;48.104;11.782;2022-10-16T01:58:10;95478.35;;;13.51;55.94
48156;BME280;35568;48.104;11.782;2022-10-16T02:00:42;95483.52;;;13.27;55.88
48156;BME280;35568;48.104;11.782;2022-10-16T02:03:12;95482.95;;;13.29;55.91
48156;BME280;35568;48.104;11.782;2022-10-16T02:05:45;95478.18;;;13.75;55.70
48156;BME280;35568;48.104;11.782;2022-10-16T02:08:12;95473.01;;;13.37;55.49
48156;BME280;35568;48.104;11.782;2022-10-16T02:10:40;95470.91;;;13.29;55.41
48156;BME280;35568;48.104;11.782;2022-10-16T02:13:10;95474.06;;;13.30;55.69
48156;BME280;35568;48.104;11.782;2022-10-16T02:15:38;95465.14;;;13.29;55.81
48156;BME280;35568;48.104;11.782;2022-10-16T02:18:07;95463.25;;;13.27;55.82
48156;BME280;35568;48.104;11.782;2022-10-16T02:20:40;95466.80;;;13.29;55.88
48156;BME280;35568;48.104;11.782;2022-10-16T02:23:12;95468.55;;;13.31;55.65
48156;BME280;35568;48.104;11.782;2022-10-16T02:25:47;95463.72;;;13.45;55.79
48156;BME280;35568;48.104;11.782;2022-10-16T02:28:17;95461.05;;;13.22;55.72
48156;BME280;35568;48.104;11.782;2022-10-16T02:30:46;95466.98;;;12.98;55.79
48156;BME280;35568;48.104;11.782;2022-10-16T02:33:16;95469.83;;;13.17;55.87
48156;BME280;35568;48.104;11.782;2022-10-16T02:35:46;95472.86;;;13.37;55.92
48156;BME280;35568;48.104;11.782;2022-10-16T02:38:16;95470.13;;;13.02;56.10
48156;BME280;35568;48.104;11.782;2022-10-16T02:40:44;95472.62;;;13.22;56.21
48156;BME280;35568;48.104;11.782;2022-10-16T02:43:11;95468.23;;;12.92;56.08
48156;BME280;35568;48.104;11.782;2022-10-16T02:45:39;95468.50;;;13.05;56.40
48156;BME280;35568;48.104;11.782;2022-10-16T02:48:06;95467.52;;;12.99;56.48
48156;BME280;35568;48.104;11.782;2022-10-16T02:50:33;95467.29;;;13.00;56.35
48156;BME280;35568;48.104;11.782;2022-10-16T02:53:01;95467.03;;;13.11;56.20
48156;BME280;35568;48.104;11.782;2022-10-16T02:55:28;95468.30;;;12.82;56.12
48156;BME280;35568;48.104;11.782;2022-10-16T02:57:55;95470.22;;;12.99;56.42
48156;BME280;35568;48.104;11.782;2022-10-16T03:02:59;95474.42;;;13.07;55.95
48156;BME280;35568;48.104;11.782;2022-10-16T03:05:26;95472.97;;;13.20;56.05
48156;BME280;35568;48.104;11.782;2022-10-16T03:07:53;95473.36;;;12.85;56.07
48156;BME280;35568;48.104;11.782;2022-10-16T03:10:20;95475.89;;;12.81;56.14
48156;BME280;35568;48.104;11.782;2022-10-16T03:12:46;95478.33;;;12.97;56.22
48156;BME280;35568;48.104;11.782;2022-10-16T03:15:13;95474.40;;;12.78;56.17
48156;BME280;35568;48.104;11.782;2022-10-16T03:17:40;95470.28;;;12.94;56.27
48156;BME280;35568;48.104;11.782;2022-10-16T03:20:07;95471.72;;;12.79;56.36
48156;BME280;35568;48.104;11.782;2022-10-16T03:22:34;95471.58;;;12.99;56.41
48156;BME280;35568;48.104;11.782;2022-10-16T03:25:01;95467.44;;;12.97;56.39
48156;BME280;35568;48.104;11.782;2022-10-16T03:27:28;95468.98;;;12.99;56.36
48156;BME280;35568;48.104;11.782;2022-10-16T03:29:55;95470.33;;;12.88;56.47
48156;BME280;35568;48.104;11.782;2022-10-16T03:32:22;95474.85;;;12.62;56.55
48156;BME280;35568;48.104;11.782;2022-10-16T03:34:48;95478.11;;;12.66;56.55
48156;BME280;35568;48.104;11.782;2022-10-16T03:37:15;95482.41;;;12.67;56.81
48156;BME280;35568;48.104;11.782;2022-10-16T03:39:42;95483.79;;;12.62;56.48
48156;BME280;35568;48.104;11.782;2022-10-16T03:42:09;95486.21;;;12.81;56.45
48156;BME280;35568;48.104;11.782;2022-10-16T03:44:35;95489.85;;;12.85;56.17
48156;BME280;35568;48.104;11.782;2022-10-16T03:47:02;95489.17;;;12.56;56.24
48156;BME280;35568;48.104;11.782;2022-10-16T03:49:29;95488.35;;;12.51;56.48
48156;BME280;35568;48.104;11.782;2022-10-16T03:51:56;95486.70;;;12.81;56.51
48156;BME280;35568;48.104;11.782;2022-10-16T03:54:23;95489.68;;;12.93;56.46
48156;BME280;35568;48.104;11.782;2022-10-16T03:56:49;95497.74;;;12.70;56.33
48156;BME280;35568;48.104;11.782;2022-10-16T03:59:16;95504.41;;;12.77;56.32
48156;BME280;35568;48.104;11.782;2022-10-16T04:01:43;95510.54;;;12.81;56.26
48156;BME280;35568;48.104;11.782;2022-10-16T04:04:10;95507.91;;;12.87;56.20
48156;BME280;35568;48.104;11.782;2022-10-16T04:06:37;95507.12;;;13.09;56.16
48156;BME280;35568;48.104;11.782;2022-10-16T04:09:03;95498.89;;;13.22;55.98
48156;BME280;35568;48.104;11.782;2022-10-16T04:11:30;95493.37;;;13.25;55.95
48156;BME280;35568;48.104;11.782;2022-10-16T04:13:57;95494.59;;;13.07;55.75
48156;BME280;35568;48.104;11.782;2022-10-16T04:16:24;95494.40;;;12.97;56.00
48156;BME280;35568;48.104;11.782;2022-10-16T04:18:50;95492.50;;;13.13;56.37
48156;BME280;35568;48.104;11.782;2022-10-16T04:21:17;95491.00;;;13.04;56.10
48156;BME280;35568;48.104;11.782;2022-10-16T04:23:44;95486.15;;;13.30;56.00
48156;BME280;35568;48.104;11.782;2022-10-16T04:26:11;95488.23;;;13.09;56.11
48156;BME280;35568;48.104;11.782;2022-10-16T04:28:38;95484.38;;;13.12;56.10
48156;BME280;35568;48.104;11.782;2022-10-16T04:31:06;95487.64;;;13.11;56.27
48156;BME280;35568;48.104;11.782;2022-10-16T04:33:33;95488.08;;;13.15;56.39
48156;BME280;35568;48.104;11.782;2022-10-16T04:36:01;95490.93;;;13.22;56.25
48156;BME280;35568;48.104;11.782;2022-10-16T04:38:29;95498.37;;;13.35;56.20
48156;BME280;35568;48.104;11.782;2022-10-16T04:40:56;95499.82;;;13.17;55.99
48156;BME280;35568;48.104;11.782;2022-10-16T04:43:23;95500.87;;;13.30;56.23
48156;BME280;35568;48.104;11.782;2022-10-16T04:45:50;95498.60;;;13.14;56.07
48156;BME280;35568;48.104;11.782;2022-10-16T04:48:17;95497.33;;;13.47;56.05
48156;BME280;35568;48.104;11.782;2022-10-16T04:50:44;95497.10;;;13.41;55.84
48156;BME280;35568;48.104;11.782;2022-10-16T04:53:10;95489.02;;;13.48;55.57
48156;BME280;35568;48.104;11.782;2022-10-16T04:55:37;95488.09;;;13.43;55.72
48156;BME280;35568;48.104;11.782;2022-10-16T04:58:04;95488.06;;;13.42;55.67
48156;BME280;35568;48.104;11.782;2022-10-16T05:00:31;95486.91;;;13.46;55.73
48156;BME280;35568;48.104;11.782;2022-10-16T05:02:58;95489.58;;;13.44;55.75
48156;BME280;35568;48.104;11.782;2022-10-16T05:05:25;95490.07;;;13.83;55.46
48156;BME280;35568;48.104;11.782;2022-10-16T05:07:52;95483.06;;;13.56;55.38
48156;BME280;35568;48.104;11.782;2022-10-16T05:10:19;95483.86;;;13.70;55.14
48156;BME280;35568;48.104;11.782;2022-10-16T05:12:46;95482.87;;;13.88;55.15
48156;BME280;35568;48.104;11.782;2022-10-16T05:15:13;95483.54;;;13.86;55.23
48156;BME280;35568;48.104;11.782;2022-10-16T05:17:40;95484.49;;;13.67;55.19
48156;BME280;35568;48.104;11.782;2022-10-16T05:20:07;95489.86;;;13.58;55.39
48156;BME280;35568;48.104;11.782;2022-10-16T05:22:34;95488.68;;;13.55;55.65
48156;BME280;35568;48.104;11.782;2022-10-16T05:25:01;95484.68;;;13.71;55.25
48156;BME280;35568;48.104;11.782;2022-10-16T05:27:28;95479.83;;;13.81;55.06
48156;BME280;35568;48.104;11.782;2022-10-16T05:29:55;95483.41;;;13.89;54.83
48156;BME280;35568;48.104;11.782;2022-10-16T05:32:21;95488.47;;;14.15;54.41
48156;BME280;35568;48.104;11.782;2022-10-16T05:34:48;95490.04;;;14.08;54.46
48156;BME280;35568;48.104;11.782;2022-10-16T05:37:17;95488.66;;;14.07;54.67
48156;BME280;35568;48.104;11.782;2022-10-16T05:39:43;95492.66;;;14.09;54.66
48156;BME280;35568;48.104;11.782;2022-10-16T05:42:10;95499.83;;;14.12;54.71
48156;BME280;35568;48.104;11.782;2022-10-16T05:44:37;95505.63;;;13.79;54.91
48156;BME280;35568;48.104;11.782;2022-10-16T05:47:04;95505.75;;;13.86;54.88
48156;BME280;35568;48.104;11.782;2022-10-16T05:49:31;95502.64;;;14.07;54.82
48156;BME280;35568;48.104;11.782;2022-10-16T05:51:57;95507.03;;;14.14;54.73
48156;BME280;35568;48.104;11.782;2022-10-16T05:54:24;95508.55;;;13.90;54.73
48156;BME280;35568;48.104;11.782;2022-10-16T05:56:51;95515.09;;;13.94;54.68
48156;BME280;35568;48.104;11.782;2022-10-16T05:59:18;95521.36;;;13.83;54.99
48156;BME280;35568;48.104;11.782;2022-10-16T06:01:44;95525.10;;;13.77;55.07
48156;BME280;35568;48.104;11.782;2022-10-16T06:04:11;95527.67;;;14.10;55.04
48156;BME280;35568;48.104;11.782;2022-10-16T06:06:38;95534.65;;;13.69;54.91
48156;BME280;35568;48.104;11.782;2022-10-16T06:09:05;95535.52;;;14.23;54.87
48156;BME280;35568;48.104;11.782;2022-10-16T06:11:33;95537.83;;;14.19;54.97
48156;BME280;35568;48.104;11.782;2022-10-16T06:14:01;95537.16;;;14.23;55.02
48156;BME280;35568;48.104;11.782;2022-10-16T06:16:29;95540.18;;;13.95;55.11
48156;BME280;35568;48.104;11.782;2022-10-16T06:18:56;95546.52;;;14.08;54.95
48156;BME280;35568;48.104;11.782;2022-10-16T06:21:24;95546.21;;;14.49;54.75
48156;BME280;35568;48.104;11.782;2022-10-16T06:23:53;95546.64;;;14.39;54.62
48156;BME280;35568;48.104;11.782;2022-10-16T06:26:22;95547.38;;;14.51;54.66
48156;BME280;35568;48.104;11.782;2022-10-16T06:28:50;95547.77;;;14.51;54.56
48156;BME280;35568;48.104;11.782;2022-10-16T06:31:17;95552.81;;;14.16;54.49
48156;BME280;35568;48.104;11.782;2022-10-16T06:33:45;95557.62;;;14.47;54.21
48156;BME280;35568;48.104;11.782;2022-10-16T06:36:13;95556.37;;;14.79;54.33
48156;BME280;35568;48.104;11.782;2022-10-16T06:38:41;95548.21;;;14.51;54.07
48156;BME280;35568;48.104;11.782;2022-10-16T06:41:12;95548.18;;;14.66;53.89
48156;BME280;35568;48.104;11.782;2022-10-16T06:43:39;95556.63;;;14.60;54.01
48156;BME280;35568;48.104;11.782;2022-10-16T06:46:09;95560.30;;;14.71;53.87
48156;BME280;35568;48.104;11.782;2022-10-16T06:48:36;95565.34;;;14.86;53.64
48156;BME280;35568;48.104;11.782;2022-10-16T06:51:05;95570.22;;;14.98;53.42
48156;BME280;35568;48.104;11.782;2022-10-16T06:53:35;95573.22;;;15.07;53.10
48156;BME280;35568;48.104;11.782;2022-10-16T06:56:07;95580.88;;;15.18;53.19
48156;BME280;35568;48.104;11.782;2022-10-16T06:58:35;95583.87;;;14.87;53.28
48156;BME280;35568;48.104;11.782;2022-10-16T07:01:01;95586.79;;;14.99;53.09
48156;BME280;35568;48.104;11.782;2022-10-16T07:03:28;95588.38;;;15.39;52.84
48156;BME280;35568;48.104;11.782;2022-10-16T07:05:55;95587.89;;;15.25;52.77
48156;BME280;35568;48.104;11.782;2022-10-16T07:08:22;95588.10;;;15.62;52.68
48156;BME280;35568;48.104;11.782;2022-10-16T07:10:58;95593.44;;;15.58;52.34
48156;BME280;35568;48.104;11.782;2022-10-16T07:13:25;95599.14;;;15.89;52.03
48156;BME280;35568;48.104;11.782;2022-10-16T07:15:51;95604.08;;;15.84;52.05
48156;BME280;35568;48.104;11.782;2022-10-16T07:18:18;95610.12;;;15.71;51.97
48156;BME280;35568;48.104;11.782;2022-10-16T07:20:45;95608.24;;;15.87;51.76
48156;BME280;35568;48.104;11.782;2022-10-16T07:23:12;95607.00;;;16.20;51.34
48156;BME280;35568;48.104;11.782;2022-10-16T07:25:39;95610.25;;;16.62;50.82
48156;BME280;35568;48.104;11.782;2022-10-16T07:28:05;95612.43;;;16.65;50.57
48156;BME280;35568;48.104;11.782;2022-10-16T07:30:35;95610.00;;;16.94;50.04
48156;BME280;35568;48.104;11.782;2022-10-16T07:33:02;95614.92;;;17.52;49.11
48156;BME280;35568;48.104;11.782;2022-10-16T07:35:30;95616.71;;;17.80;48.36
48156;BME280;35568;48.104;11.782;2022-10-16T07:37:57;95618.10;;;17.98;47.84
48156;BME280;35568;48.104;11.782;2022-10-16T07:40:23;95622.60;;;18.12;47.06
48156;BME280;35568;48.104;11.782;2022-10-16T07:42:50;95620.13;;;18.77;46.10
48156;BME280;35568;48.104;11.782;2022-10-16T07:45:17;95621.00;;;18.95;46.26
48156;BME280;35568;48.104;11.782;2022-10-16T07:47:44;95620.42;;;19.09;45.30
48156;BME280;35568;48.104;11.782;2022-10-16T07:50:10;95629.26;;;19.35;45.70
48156;BME280;35568;48.104;11.782;2022-10-16T07:52:37;95633.80;;;19.09;45.08
48156;BME280;35568;48.104;11.782;2022-10-16T07:55:05;95634.03;;;19.93;44.53
48156;BME280;35568;48.104;11.782;2022-10-16T07:57:32;95641.44;;;19.72;44.48
48156;BME280;35568;48.104;11.782;2022-10-16T07:59:58;95642.66;;;20.34;44.10
48156;BME280;35568;48.104;11.782;2022-10-16T08:02:25;95647.04;;;20.70;43.17
48156;BME280;35568;48.104;11.782;2022-10-16T08:04:52;95651.03;;;20.98;42.50
48156;BME280;35568;48.104;11.782;2022-10-16T08:07:19;95654.33;;;20.67;41.50
48156;BME280;35568;48.104;11.782;2022-10-16T08:09:49;95650.39;;;20.94;41.18
48156;BME280;35568;48.104;11.782;2022-10-16T08:12:16;95649.66;;;21.13;41.34
48156;BME280;35568;48.104;11.782;2022-10-16T08:14:42;95652.91;;;21.49;41.09
48156;BME280;35568;48.104;11.782;2022-10-16T08:17:09;95653.81;;;21.82;40.21
48156;BME280;35568;48.104;11.782;2022-10-16T08:19:36;95651.61;;;22.32;39.66
48156;BME280;35568;48.104;11.782;2022-10-16T08:22:03;95655.65;;;22.71;39.18
48156;BME280;35568;48.104;11.782;2022-10-16T08:24:29;95658.15;;;22.78;39.63
48156;BME280;35568;48.104;11.782;2022-10-16T08:26:56;95658.04;;;22.93;38.87
48156;BME280;35568;48.104;11.782;2022-10-16T08:29:23;95660.19;;;23.36;38.10
48156;BME280;35568;48.104;11.782;2022-10-16T08:31:49;95663.24;;;23.13;37.87
48156;BME280;35568;48.104;11.782;2022-10-16T08:34:16;95661.11;;;23.30;37.68
48156;BME280;35568;48.104;11.782;2022-10-16T08:36:43;95659.93;;;23.76;37.04
48156;BME280;35568;48.104;11.782;2022-10-16T08:39:10;95662.05;;;23.94;36.80
48156;BME280;35568;48.104;11.782;2022-10-16T08:42:29;95662.10;;;24.13;35.99
48156;BME280;35568;48.104;11.782;2022-10-16T08:45:21;95661.14;;;24.19;35.82
48156;BME280;35568;48.104;11.782;2022-10-16T08:48:02;95665.92;;;23.99;35.77
48156;BME280;35568;48.104;11.782;2022-10-16T08:50:33;95661.93;;;24.33;35.69
48156;BME280;35568;48.104;11.782;2022-10-16T08:53:04;95667.25;;;24.25;35.87
48156;BME280;35568;48.104;11.782;2022-10-16T08:55:37;95667.99;;;24.39;35.27
48156;BME280;35568;48.104;11.782;2022-10-16T08:58:12;95674.00;;;24.17;35.67
48156;BME280;35568;48.104;11.782;2022-10-16T09:00:40;95675.00;;;24.95;35.11
48156;BME280;35568;48.104;11.782;2022-10-16T09:03:17;95678.42;;;25.10;35.42
48156;BME280;35568;48.104;11.782;2022-10-16T09:06:03;95679.72;;;25.53;34.69
48156;BME280;35568;48.104;11.782;2022-10-16T09:08:42;95683.48;;;26.11;34.07
48156;BME280;35568;48.104;11.782;2022-10-16T09:11:18;95687.44;;;25.96;33.37
48156;BME280;35568;48.104;11.782;2022-10-16T09:13:53;95690.88;;;26.28;33.90
48156;BME280;35568;48.104;11.782;2022-10-16T09:16:28;95687.00;;;26.48;33.17
48156;BME280;35568;48.104;11.782;2022-10-16T09:19:02;95686.45;;;26.32;32.30
48156;BME280;35568;48.104;11.782;2022-10-16T09:21:36;95688.09;;;27.35;32.97
48156;BME280;35568;48.104;11.782;2022-10-16T09:24:10;95693.40;;;27.56;31.99
48156;BME280;35568;48.104;11.782;2022-10-16T09:26:38;95697.55;;;27.59;32.17
48156;BME280;35568;48.104;11.782;2022-10-16T09:29:06;95699.03;;;27.76;31.36
48156;BME280;35568;48.104;11.782;2022-10-16T09:31:36;95696.69;;;28.27;31.24
48156;BME280;35568;48.104;11.782;2022-10-16T09:34:04;95694.63;;;28.36;30.85
48156;BME280;35568;48.104;11.782;2022-10-16T09:36:36;95691.19;;;28.23;30.40
48156;BME280;35568;48.104;11.782;2022-10-16T09:39:07;95690.76;;;28.46;30.54
48156;BME280;35568;48.104;11.782;2022-10-16T09:41:35;95693.39;;;28.51;30.49
48156;BME280;35568;48.104;11.782;2022-10-16T09:44:13;95694.15;;;28.46;30.80
48156;BME280;35568;48.104;11.782;2022-10-16T09:46:42;95695.54;;;27.92;30.34
48156;BME280;35568;48.104;11.782;2022-10-16T09:49:21;95700.20;;;28.39;30.32
48156;BME280;35568;48.104;11.782;2022-10-16T09:51:50;95701.39;;;28.52;30.32
48156;BME280;35568;48.104;11.782;2022-10-16T09:54:19;95701.18;;;28.99;30.19
48156;BME280;35568;48.104;11.782;2022-10-16T09:56:47;95695.42;;;29.32;29.86
48156;BME280;35568;48.104;11.782;2022-10-16T09:59:18;95693.47;;;29.70;29.45
48156;BME280;35568;48.104;11.782;2022-10-16T10:01:47;95694.49;;;30.08;28.77
48156;BME280;35568;48.104;11.782;2022-10-16T10:04:15;95696.36;;;30.14;28.61
48156;BME280;35568;48.104;11.782;2022-10-16T10:06:44;95699.62;;;30.28;27.82
48156;BME280;35568;48.104;11.782;2022-10-16T10:09:18;95698.92;;;30.37;27.68
48156;BME280;35568;48.104;11.782;2022-10-16T10:11:49;95700.23;;;30.40;27.01
48156;BME280;35568;48.104;11.782;2022-10-16T10:14:20;95702.12;;;30.39;25.33
48156;BME280;35568;48.104;11.782;2022-10-16T10:16:48;95703.66;;;30.07;25.86
48156;BME280;35568;48.104;11.782;2022-10-16T10:19:17;95703.81;;;30.31;24.82
48156;BME280;35568;48.104;11.782;2022-10-16T10:21:44;95703.58;;;30.18;25.20
48156;BME280;35568;48.104;11.782;2022-10-16T10:24:13;95704.67;;;30.56;26.36
48156;BME280;35568;48.104;11.782;2022-10-16T10:26:48;95704.37;;;30.91;25.56
48156;BME280;35568;48.104;11.782;2022-10-16T10:29:26;95696.87;;;31.41;23.95
48156;BME280;35568;48.104;11.782;2022-10-16T10:32:03;95692.06;;;31.45;23.99
48156;BME280;35568;48.104;11.782;2022-10-16T10:34:47;95688.37;;;31.42;24.50
48156;BME280;35568;48.104;11.782;2022-10-16T10:37:26;95687.84;;;31.47;24.05
48156;BME280;35568;48.104;11.782;2022-10-16T10:40:02;95686.75;;;31.90;23.86
48156;BME280;35568;48.104;11.782;2022-10-16T10:42:37;95689.47;;;31.36;24.57
48156;BME280;35568;48.104;11.782;2022-10-16T10:45:17;95691.46;;;31.35;24.51
48156;BME280;35568;48.104;11.782;2022-10-16T10:47:53;95694.21;;;31.05;24.53
48156;BME280;35568;48.104;11.782;2022-10-16T10:50:28;95697.14;;;30.65;24.41
48156;BME280;35568;48.104;11.782;2022-10-16T10:53:02;95694.37;;;30.42;24.04
48156;BME280;35568;48.104;11.782;2022-10-16T10:55:38;95689.95;;;31.23;24.18
48156;BME280;35568;48.104;11.782;2022-10-16T10:58:22;95688.68;;;31.97;22.61
48156;BME280;35568;48.104;11.782;2022-10-16T11:00:56;95689.28;;;31.97;22.24
48156;BME280;35568;48.104;11.782;2022-10-16T11:03:35;95694.67;;;32.36;21.94
48156;BME280;35568;48.104;11.782;2022-10-16T11:06:11;95692.67;;;31.69;21.65
48156;BME280;35568;48.104;11.782;2022-10-16T11:08:42;95696.48;;;32.03;21.55
48156;BME280;35568;48.104;11.782;2022-10-16T11:11:14;95696.72;;;31.24;20.65
48156;BME280;35568;48.104;11.782;2022-10-16T11:13:50;95699.25;;;31.11;20.74
48156;BME280;35568;48.104;11.782;2022-10-16T11:16:26;95697.16;;;31.22;21.07
48156;BME280;35568;48.104;11.782;2022-10-16T11:18:58;95693.04;;;32.12;21.35
48156;BME280;35568;48.104;11.782;2022-10-16T11:21:30;95690.72;;;32.34;20.48
48156;BME280;35568;48.104;11.782;2022-10-16T11:24:04;95692.25;;;33.04;20.64
48156;BME280;35568;48.104;11.782;2022-10-16T11:26:35;95692.51;;;32.96;20.65
48156;BME280;35568;48.104;11.782;2022-10-16T11:29:12;95691.26;;;33.53;20.21
48156;BME280;35568;48.104;11.782;2022-10-16T11:31:46;95692.58;;;33.57;19.07
48156;BME280;35568;48.104;11.782;2022-10-16T11:34:21;95687.46;;;34.08;18.81
48156;BME280;35568;48.104;11.782;2022-10-16T11:36:53;95690.96;;;33.84;19.41
48156;BME280;35568;48.104;11.782;2022-10-16T11:39:26;95685.93;;;33.65;18.88
48156;BME280;35568;48.104;11.782;2022-10-16T11:41:58;95689.00;;;33.67;18.73
48156;BME280;35568;48.104;11.782;2022-10-16T11:44:44;95687.67;;;33.65;18.85
48156;BME280;35568;48.104;11.782;2022-10-16T11:47:25;95691.17;;;32.33;18.33
48156;BME280;35568;48.104;11.782;2022-10-16T11:49:58;95690.36;;;33.20;18.83
48156;BME280;35568;48.104;11.782;2022-10-16T11:52:31;95691.35;;;32.83;18.68
48156;BME280;35568;48.104;11.782;2022-10-16T11:55:05;95691.65;;;32.54;18.42
48156;BME280;35568;48.104;11.782;2022-10-16T11:57:44;95685.67;;;32.25;19.35
48156;BME280;35568;48.104;11.782;2022-10-16T12:00:21;95682.76;;;31.67;19.38
48156;BME280;35568;48.104;11.782;2022-10-16T12:02:57;95680.59;;;32.01;19.40
48156;BME280;35568;48.104;11.782;2022-10-16T12:05:32;95678.11;;;32.28;18.79
48156;BME280;35568;48.104;11.782;2022-10-16T12:08:07;95678.94;;;33.07;18.45
48156;BME280;35568;48.104;11.782;2022-10-16T12:10:36;95680.58;;;33.43;18.54
48156;BME280;35568;48.104;11.782;2022-10-16T12:13:04;95681.25;;;33.05;18.10
48156;BME280;35568;48.104;11.782;2022-10-16T12:15:33;95680.96;;;32.47;18.54
48156;BME280;35568;48.104;11.782;2022-10-16T12:18:01;95679.19;;;32.67;18.82
48156;BME280;35568;48.104;11.782;2022-10-16T12:20:30;95678.47;;;33.11;18.93
48156;BME280;35568;48.104;11.782;2022-10-16T12:22:59;95681.29;;;32.25;18.61
48156;BME280;35568;48.104;11.782;2022-10-16T12:25:28;95680.03;;;31.94;18.90
48156;BME280;35568;48.104;11.782;2022-10-16T12:28:01;95677.24;;;32.38;18.88
48156;BME280;35568;48.104;11.782;2022-10-16T12:30:31;95680.06;;;33.09;18.85
48156;BME280;35568;48.104;11.782;2022-10-16T12:33:00;95684.53;;;33.08;18.49
48156;BME280;35568;48.104;11.782;2022-10-16T12:35:29;95685.55;;;33.68;18.09
48156;BME280;35568;48.104;11.782;2022-10-16T12:38:06;95681.61;;;34.17;18.06
48156;BME280;35568;48.104;11.782;2022-10-16T12:40:35;95679.65;;;34.50;17.58
48156;BME280;35568;48.104;11.782;2022-10-16T12:43:13;95676.46;;;34.40;17.07
