sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:01:34;1.33;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:04:01;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:06:27;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:08:53;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:11:22;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:13:50;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:16:17;1.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:18:44;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:21:11;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:23:39;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:26:06;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:28:34;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:31:05;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:33:32;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:35:58;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:38:24;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:40:50;2.67;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:46:10;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:48:40;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:51:07;1.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:53:33;1.33;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:56:00;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T00:58:26;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:00:52;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:03:22;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:06:04;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:12:06;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:14:40;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:17:21;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:20:00;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:25:26;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:28:03;2.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:30:33;1.33;1.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:33:02;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:35:37;1.00;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:38:12;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:40:46;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:43:18;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:45:49;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:48:17;4.33;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:50:56;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:53:28;0.67;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:55:55;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T01:58:23;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:00:50;0.67;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:03:19;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:05:46;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:08:16;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:10:42;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:15:38;1.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:18:04;3.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:20:32;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:23:05;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:25:38;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:28:08;1.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:30:47;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:33:20;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:35:48;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:38:16;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:40:43;1.33;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:43:09;0.67;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:45:36;0.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:48:02;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:50:27;1.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:52:53;2.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:55:18;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T02:57:44;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:00:11;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:02:39;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:05:05;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:07:31;0.33;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:10:00;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:12:26;0.33;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:14:52;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:17:18;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:19:43;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:22:09;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:24:34;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:27:00;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:29:26;1.67;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:31:52;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:34:18;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:36:43;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:39:09;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:41:34;1.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:44:00;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:46:25;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:48:51;0.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:51:16;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:53:42;1.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:56:07;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T03:58:33;0.67;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:00:58;0.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:03:24;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:05:49;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:08:15;2.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:10:42;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:13:08;1.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:15:34;2.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:18:00;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:20:25;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:22:51;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:25:16;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:27:42;1.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:30:08;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:32:33;2.67;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:34:59;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:37:25;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:39:52;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:42:18;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:44:44;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:47:10;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:49:35;2.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:52:01;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:54:26;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:56:52;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T04:59:18;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:01:44;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:04:10;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:06:36;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:09:04;3.67;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:11:31;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:13:57;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:16:22;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:18:48;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:21:13;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:23:39;0.33;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:26:04;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:28:30;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:30:56;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:33:23;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:35:50;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:38:16;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:40:43;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:43:08;1.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:45:34;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:48:00;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:50:26;2.00;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:52:52;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:55:17;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T05:57:43;0.67;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:00:09;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:02:35;14.67;12.00;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:05:01;1.33;1.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:07:26;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:09:52;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:12:18;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:14:44;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:17:12;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:19:39;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:22:05;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:24:30;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:26:56;2.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:29:21;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:31:47;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:34:12;3.33;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:36:38;1.33;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:39:04;1.33;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:41:32;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:43:59;4.33;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:46:25;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:48:52;1.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:51:20;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:53:48;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:56:17;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T06:58:44;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:01:11;1.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:03:38;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:06:06;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:08:33;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:11:00;2.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:13:27;1.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:15:53;2.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:18:19;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:20:44;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:23:10;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:25:36;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:28:01;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:30:27;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:32:52;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:35:18;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:37:44;1.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:40:10;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:42:36;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:45:02;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:47:27;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:49:53;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:52:19;0.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:54:44;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:57:10;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T07:59:35;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:02:01;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:04:26;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:06:51;2.67;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:09:19;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:11:45;1.67;1.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:14:10;3.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:16:36;2.67;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:19:01;3.00;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:21:27;0.67;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:23:53;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:26:20;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:28:45;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:31:15;0.33;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:33:42;1.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:36:10;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:38:36;3.33;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:50:09;6.00;4.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:52:39;2.67;2.67;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:55:09;3.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T08:57:48;3.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:00:14;4.67;4.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:05:52;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:14:50;6.00;5.33;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:17:32;2.67;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:23:14;3.67;3.67;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:25:43;4.33;3.67;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:28:10;4.33;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:30:36;5.00;4.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:33:04;5.33;4.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:35:33;3.67;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:38:04;6.00;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:40:31;6.00;5.33;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:48:48;4.00;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:51:18;6.33;6.33;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:53:48;5.67;5.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T09:59:08;6.00;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:01:40;4.67;4.67;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:04:10;5.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:06:40;6.67;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:12:00;7.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:17:17;1.67;1.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:19:47;4.33;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:22:20;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:25:24;3.33;1.67;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:31:01;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:33:42;1.33;1.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:39:05;3.67;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:44:50;3.00;1.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:50:25;2.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:52:59;2.33;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:55:52;1.67;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T10:58:56;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:01:49;1.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:04:42;2.67;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:07:28;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:12:49;2.33;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:15:23;1.33;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:17:57;0.33;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:20:33;2.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:23:10;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:25:43;1.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:28:13;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:30:47;1.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:33:23;1.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:35:59;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:41:39;1.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:53:16;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:56:04;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T11:58:35;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:01:16;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:09:31;2.00;2.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:11:59;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:20:17;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:22:53;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:25:29;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:28:02;1.33;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:30:32;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:33:03;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:35:43;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:41:03;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:43:45;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:46:21;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:48:49;2.33;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T12:54:10;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:03:17;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:23:37;3.00;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:26:17;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:28:53;2.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:31:21;3.67;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:33:50;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:36:22;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:38:58;3.00;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:41:29;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-10-16T13:43:55;2.00;2.00;1.33
