sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:01:05;96174.91;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:03:30;96165.59;;;17.67
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:05:59;96163.59;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:08:25;96168.94;;;17.72
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:10:50;96168.94;;;17.72
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:13:15;96158.94;;;17.66
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:15:43;96179.56;;;17.82
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:18:09;96175.56;;;17.73
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:20:35;96175.56;;;17.73
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:23:02;96170.91;;;17.69
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:25:28;96170.25;;;17.71
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:27:54;96170.25;;;17.71
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:30:19;96163.59;;;17.64
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:32:45;96182.25;;;17.72
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:35:10;96187.56;;;17.74
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:37:36;96141.66;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:40:01;96151.66;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:42:27;96151.66;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:44:55;96182.25;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:47:29;96158.94;;;17.60
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:50:00;96167.59;;;17.71
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:52:27;96172.91;;;17.77
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:54:54;96156.25;;;17.72
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:57:20;96166.91;;;17.76
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T00:59:46;96152.97;;;17.62
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:02:15;96166.91;;;17.72
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:04:51;96151.63;;;17.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:12:46;96172.91;;;17.67
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:15:22;96138.31;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:17:59;96138.31;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:20:31;96165.59;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:23:10;96165.59;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:26:08;96167.56;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:28:45;96164.28;;;17.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:31:15;96164.28;;;17.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:33:46;96188.88;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:36:16;96181.59;;;17.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:38:47;96181.59;;;17.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:41:29;96166.25;;;17.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:44:04;96166.25;;;17.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:46:31;96160.97;;;17.38
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:48:57;96180.94;;;17.51
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:51:25;96180.94;;;17.51
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:53:55;96172.28;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:56:23;96157.63;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T01:58:52;96162.97;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:01:21;96158.97;;;17.48
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:03:51;96164.97;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:06:18;96164.97;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:08:44;96131.00;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:11:10;96131.00;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:13:39;96152.31;;;17.47
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:16:08;96135.63;;;17.31
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:18:34;96150.94;;;17.44
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:21:05;96144.97;;;17.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:24:02;96144.97;;;17.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:26:59;96174.25;;;17.64
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:29:26;96174.25;;;17.64
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:31:58;96165.59;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:34:25;96165.59;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:36:53;96160.25;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:39:19;96160.25;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:41:45;96162.28;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:44:11;96151.63;;;17.45
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:46:36;96177.59;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:49:02;96176.91;;;17.54
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:51:27;96168.28;;;17.47
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:53:53;96173.56;;;17.49
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:56:18;96173.56;;;17.49
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T02:58:44;96182.91;;;17.54
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:01:09;96182.91;;;17.54
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:03:35;96188.25;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:06:01;96188.25;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:08:26;96151.63;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:10:52;96151.63;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:13:17;96171.59;;;17.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:15:45;96190.25;;;17.64
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:18:10;96165.63;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:20:36;96165.63;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:23:01;96156.97;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:25:27;96156.97;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:27:53;96166.94;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:30:18;96166.94;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:32:44;96170.28;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:35:10;96146.97;;;17.25
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:37:35;96181.56;;;17.49
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:40:02;96158.94;;;17.36
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:42:27;96158.94;;;17.36
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:44:53;96178.91;;;17.49
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:47:18;96178.91;;;17.49
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:49:47;96188.91;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:52:12;96188.91;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:54:38;96194.91;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:57:03;96182.91;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T03:59:29;96182.91;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:01:54;96198.91;;;17.56
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:04:20;96198.91;;;17.56
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:06:45;96184.25;;;17.41
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:09:11;96203.56;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:11:36;96199.56;;;17.51
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:14:02;96204.91;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:16:27;96204.91;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:18:53;96178.25;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:21:18;96189.59;;;17.41
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:23:44;96189.59;;;17.41
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:26:09;96188.25;;;17.38
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:28:36;96213.53;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:31:04;96213.53;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:33:29;96184.25;;;17.37
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:35:59;96219.56;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:38:25;96219.56;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:40:51;96220.19;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:43:17;96212.22;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:45:43;96212.22;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:48:08;96180.22;;;17.30
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:50:34;96201.56;;;17.44
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:52:59;96200.22;;;17.41
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:55:25;96215.53;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T04:57:50;96215.53;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:00:16;96223.50;;;17.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:02:41;96196.91;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:05:07;96204.22;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:07:33;96204.22;;;17.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:09:58;96193.56;;;17.36
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:12:23;96215.56;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:14:49;96194.91;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:17:14;96205.56;;;17.45
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:19:40;96199.56;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:22:05;96199.56;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:24:31;96206.88;;;17.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:26:56;96216.19;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:29:22;96211.56;;;17.38
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:31:50;96196.88;;;17.23
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:34:16;96216.84;;;17.40
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:36:41;96210.22;;;17.29
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:39:06;96210.22;;;17.29
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:41:33;96212.19;;;17.34
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:43:58;96222.84;;;17.34
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:46:24;96220.19;;;17.32
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:48:52;96212.84;;;17.27
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:51:18;96212.19;;;17.22
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:53:43;96222.19;;;17.30
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:56:10;96232.19;;;17.35
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T05:58:37;96245.50;;;17.45
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:01:17;96227.50;;;17.30
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:03:42;96246.81;;;17.40
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:06:10;96245.50;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:08:36;96245.50;;;17.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:11:07;96238.16;;;17.26
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:13:33;96219.47;;;17.10
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:16:00;96261.50;;;17.43
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:18:26;96239.47;;;17.23
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:20:52;96258.81;;;17.37
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:23:18;96270.78;;;17.40
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:25:43;96289.47;;;17.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:28:09;96282.78;;;17.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:30:34;96260.16;;;17.38
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:32:59;96286.81;;;17.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:35:25;96270.13;;;17.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:37:52;96290.78;;;17.63
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:40:18;96287.47;;;17.67
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:42:44;96269.50;;;17.47
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:45:10;96269.50;;;17.47
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:47:35;96281.47;;;17.60
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:50:01;96286.13;;;17.64
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:52:29;96286.13;;;17.64
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:54:55;96294.81;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:57:20;96294.81;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T06:59:46;96284.16;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:02:11;96284.16;;;17.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:04:37;96302.16;;;17.86
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:07:02;96302.13;;;17.84
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:09:28;96324.16;;;18.00
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:11:53;96324.16;;;18.00
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:14:20;96321.50;;;18.04
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:16:46;96332.13;;;18.08
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:19:12;96332.13;;;18.08
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:21:39;96310.13;;;17.94
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:24:10;96310.13;;;17.94
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:26:37;96340.78;;;18.15
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:29:05;96340.78;;;18.15
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:31:30;96341.47;;;18.15
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:33:58;96350.81;;;18.28
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:36:24;96349.47;;;18.25
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:38:49;96339.47;;;18.18
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:41:17;96355.47;;;18.32
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:43:51;96355.47;;;18.32
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:46:18;96349.47;;;18.37
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:48:44;96352.78;;;18.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:51:16;96352.78;;;18.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:53:42;96338.75;;;18.33
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:56:08;96343.44;;;18.39
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T07:58:34;96347.44;;;18.44
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:01:10;96373.44;;;18.63
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:03:36;96370.78;;;18.63
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:06:03;96358.06;;;18.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:08:28;96358.06;;;18.58
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:10:54;96378.72;;;18.77
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:13:20;96378.72;;;18.77
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:15:46;96371.41;;;18.78
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:18:13;96378.06;;;18.83
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:20:39;96364.72;;;18.77
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:23:05;96381.38;;;18.95
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:25:31;96381.38;;;18.95
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:27:56;96381.97;;;19.12
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:30:23;96372.63;;;19.11
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:32:48;96372.63;;;19.11
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:35:15;96354.63;;;19.03
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:37:41;96387.88;;;19.32
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:40:22;96387.88;;;19.32
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:48:29;96396.44;;;19.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:50:55;96393.13;;;19.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:53:26;96393.13;;;19.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:55:53;96383.75;;;19.56
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T08:58:21;96367.13;;;19.47
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:00:59;96367.13;;;19.47
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:22:37;96420.09;;;20.25
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:25:12;96431.34;;;20.38
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:27:38;96431.91;;;20.46
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:30:20;96433.88;;;20.54
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:32:49;96446.50;;;20.63
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:35:19;96442.47;;;20.66
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:37:49;96447.66;;;20.82
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:40:32;96431.66;;;20.76
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:45:58;96438.13;;;20.95
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:48:30;96447.25;;;21.22
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:51:02;96436.44;;;21.28
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:53:43;96423.81;;;21.21
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:56:22;96423.81;;;21.21
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T09:58:56;96434.13;;;21.51
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:01:26;96446.63;;;21.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:03:55;96446.63;;;21.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:06:28;96444.50;;;21.77
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:09:20;96455.09;;;21.89
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:11:55;96455.09;;;21.89
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:14:31;96451.47;;;22.06
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:17:21;96442.72;;;22.08
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:22:41;96459.28;;;22.20
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:30:40;96455.47;;;22.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:33:00;96455.47;;;22.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:35:40;96423.34;;;22.44
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:40:56;96453.78;;;22.69
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:43:29;96448.88;;;22.79
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:46:04;96448.88;;;22.79
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:48:58;96442.97;;;22.73
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T10:54:32;96429.88;;;22.89
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:02:56;96426.03;;;23.15
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:08:19;96426.78;;;23.42
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:10:57;96428.56;;;23.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:13:44;96402.06;;;23.35
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:16:25;96430.59;;;23.53
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:18:58;96415.91;;;23.48
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:21:26;96390.00;;;23.34
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:24:14;96426.41;;;23.60
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:26:43;96404.25;;;23.57
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:29:17;96423.97;;;23.78
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:31:50;96409.31;;;23.73
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:34:25;96408.31;;;23.87
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:39:30;96408.03;;;23.99
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:45:15;96423.97;;;24.07
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:47:50;96410.41;;;24.11
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T11:55:43;96407.94;;;24.29
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:01:46;96399.91;;;24.27
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:03:44;96409.81;;;24.35
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:06:17;96418.38;;;24.41
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:08:49;96423.69;;;24.45
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:11:34;96422.13;;;24.52
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:16:39;96408.41;;;24.62
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:19:16;96416.31;;;24.68
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:21:43;96410.22;;;24.70
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:27:05;96409.50;;;24.71
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:31:59;96409.28;;;24.79
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:36:53;96393.88;;;24.76
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:39:24;96414.13;;;24.99
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:42:39;96402.47;;;25.07
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:47:51;96393.53;;;25.12
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:50:26;96402.56;;;25.25
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:52:52;96394.63;;;25.21
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:55:19;96407.25;;;25.27
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T12:58:04;96397.91;;;25.24
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:17:32;96398.88;;;26.00
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:20:12;96392.69;;;25.83
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:28:06;96404.63;;;25.90
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:30:43;96396.34;;;26.15
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:33:32;96399.22;;;26.50
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:35:59;96398.16;;;26.41
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:38:35;96408.47;;;26.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:41:04;96410.31;;;26.60
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:43:36;96395.63;;;26.55
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:46:14;96400.97;;;26.76
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:48:39;96392.78;;;26.59
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:53:36;96376.75;;;25.96
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:56:07;96388.63;;;25.62
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T13:58:33;96403.47;;;25.40
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T14:01:01;96379.22;;;25.18
62428;BMP280;48466;41.84420463;12.88565612;2022-10-16T14:03:28;96379.22;;;25.18
