sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:01:12;59.39;46.80;73.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:03:39;55.45;46.04;68.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:06:07;53.17;45.96;63.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:08:33;67.58;46.77;82.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:11:10;50.57;45.55;56.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:13:38;56.03;44.98;70.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:16:06;60.36;46.91;74.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:18:32;53.26;48.06;62.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:21:12;52.57;44.76;64.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:23:38;57.55;45.79;72.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:26:08;59.63;44.35;77.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:28:35;58.04;46.74;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:31:10;57.46;47.44;72.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:33:38;55.28;46.35;68.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:36:06;57.49;47.30;71.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:38:32;54.66;47.25;68.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:40:58;56.17;46.96;66.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:43:47;53.82;46.82;64.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:46:24;52.12;47.12;59.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:51:39;53.77;45.84;68.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:54:20;56.30;45.66;69.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:56:47;54.88;45.34;68.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T00:59:22;59.19;45.89;74.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:01:51;51.47;44.87;61.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:04:17;61.54;47.16;74.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:06:56;57.03;46.28;70.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:09:54;54.07;45.49;66.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:21:04;57.26;45.40;70.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:24:34;58.71;44.70;76.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:27:17;56.26;45.73;70.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:30:26;50.60;45.56;62.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:33:02;63.96;49.25;73.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:35:38;50.28;44.87;55.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:40:50;67.93;49.53;79.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:43:27;53.24;46.84;65.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:45:55;55.25;47.28;67.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:48:22;51.38;45.90;59.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:51:02;58.63;46.41;71.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:53:29;60.66;48.93;70.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:55:58;51.51;45.74;59.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T01:58:27;52.27;46.50;62.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:00:59;56.18;44.99;71.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:03:27;54.28;45.57;65.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:05:58;50.62;45.37;58.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:08:27;57.99;46.02;74.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:10:56;53.27;44.43;67.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:13:45;51.15;45.58;56.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:16:13;67.75;52.47;80.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:18:40;53.40;45.62;60.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:23:51;57.11;46.23;73.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:26:45;57.41;45.19;72.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:29:22;57.96;44.24;73.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:31:58;60.53;45.09;75.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:34:26;63.03;46.49;79.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:36:56;54.25;44.67;68.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:39:24;50.86;45.07;57.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:41:51;53.47;48.15;61.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:44:16;52.34;47.47;57.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:46:42;53.82;46.91;64.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:49:07;53.46;47.02;60.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:51:33;57.78;46.88;70.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:53:58;52.75;46.13;62.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:56:24;56.55;46.87;71.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T02:58:49;57.24;47.36;70.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:01:15;54.27;46.30;66.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:03:42;56.28;46.73;71.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:06:08;53.60;45.55;65.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:08:33;57.00;46.00;70.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:10:59;54.42;45.80;68.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:13:24;50.49;44.82;61.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:15:50;54.94;44.69;69.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:18:16;51.61;45.34;57.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:20:43;57.89;45.68;71.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:23:08;52.65;46.06;75.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:25:34;56.84;47.15;71.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:28:00;57.96;45.55;71.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:30:25;56.67;47.31;66.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:32:51;50.81;45.79;57.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:35:22;59.81;45.16;75.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:37:48;58.87;46.46;76.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:40:14;62.19;46.35;87.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:42:41;54.78;46.89;75.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:45:07;59.68;47.51;74.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:47:33;53.62;47.51;65.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:49:59;53.66;45.08;66.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:52:25;51.61;45.82;59.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:54:51;59.65;46.77;74.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:57:17;53.93;47.22;65.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T03:59:42;58.89;48.60;71.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:02:09;56.72;47.00;69.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:04:34;55.16;46.64;64.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:07:00;52.50;46.00;61.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:09:26;56.86;46.59;71.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:11:51;56.50;47.33;70.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:14:17;59.86;47.15;73.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:16:42;61.03;47.47;70.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:19:10;53.23;45.40;63.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:21:36;59.25;47.81;71.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:24:02;58.75;48.87;73.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:26:27;56.61;46.47;69.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:28:53;56.24;47.72;68.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:31:19;57.91;47.08;71.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:33:45;58.18;48.30;71.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:36:12;62.85;49.73;74.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:38:38;54.26;48.21;60.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:41:06;57.71;46.49;71.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:43:32;58.99;48.29;73.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:45:58;61.75;47.07;77.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:48:23;61.00;48.53;74.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:50:49;60.62;50.57;73.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:53:15;58.99;50.09;66.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:55:41;61.03;48.04;74.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T04:58:07;58.48;49.04;67.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:00:34;62.86;49.63;77.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:03:00;54.13;48.98;59.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:05:27;61.38;49.73;73.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:07:53;60.22;49.62;74.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:10:19;55.68;50.09;64.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:12:46;58.47;47.74;70.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:15:12;60.15;47.60;74.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:17:37;60.21;48.77;76.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:20:04;63.13;49.84;77.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:22:30;60.54;48.66;70.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:24:55;59.34;48.22;72.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:27:21;56.19;47.99;68.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:29:48;62.75;48.60;75.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:32:17;62.15;51.69;72.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:34:43;61.52;50.12;71.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:37:10;57.63;49.27;69.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:39:37;56.85;49.69;67.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:42:04;60.90;51.52;73.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:44:30;63.04;47.60;73.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:46:56;56.24;48.94;66.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:49:21;63.49;48.93;83.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:51:47;57.81;49.80;73.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:54:12;59.57;50.62;71.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:56:38;62.24;52.14;75.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T05:59:04;57.84;51.37;66.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:01:30;58.81;50.49;70.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:03:56;56.46;49.41;78.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:06:25;56.52;48.63;64.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:08:53;68.75;50.30;86.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:11:24;61.69;53.06;72.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:13:53;61.32;50.28;72.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:16:19;69.16;52.17;80.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:18:45;65.85;54.05;76.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:21:19;67.09;56.26;75.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:23:45;70.50;58.28;89.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:26:16;63.33;48.47;71.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:28:41;60.85;50.54;74.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:31:09;63.24;49.94;73.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:33:37;63.67;54.75;75.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:36:08;61.16;54.80;69.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:38:34;60.36;50.85;71.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:41:00;64.36;49.65;80.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:43:28;64.62;50.43;75.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:45:59;63.68;54.73;76.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:48:26;63.70;53.43;75.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:51:20;63.32;50.88;78.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:53:52;61.42;50.81;72.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:56:23;64.43;54.32;74.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T06:58:50;60.95;53.15;71.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:01:20;61.19;53.32;70.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:03:46;60.28;51.37;72.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:06:15;62.59;51.90;79.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:08:44;61.02;52.58;73.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:11:16;63.16;50.54;81.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:13:44;60.28;51.99;71.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:16:20;61.06;50.78;72.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:18:47;61.80;48.52;72.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:21:19;59.45;51.69;70.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:23:55;62.69;53.60;81.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:26:23;60.51;48.31;74.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:28:50;68.65;52.22;82.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:31:22;62.35;51.06;75.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:33:58;63.56;53.00;77.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:36:23;62.74;50.96;77.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:38:51;61.97;50.23;74.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:41:19;62.66;51.05;72.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:43:51;61.18;52.76;72.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:46:19;60.51;50.49;81.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:48:45;65.36;51.94;78.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:51:15;60.69;51.96;70.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:53:41;63.07;55.10;72.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:56:09;61.47;50.18;73.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T07:58:35;59.65;51.36;70.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:01:07;57.63;50.32;69.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:03:33;62.40;51.64;79.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:06:00;62.09;49.95;75.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:08:26;62.62;52.05;77.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:10:52;62.55;52.11;76.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:13:18;59.53;51.54;71.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:15:45;62.32;52.02;73.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:18:13;67.25;53.28;78.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:20:40;62.34;51.30;73.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:23:07;67.36;52.56;78.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:25:36;63.42;54.25;75.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:28:04;61.30;52.69;70.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:30:34;60.11;49.89;70.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:33:00;56.93;49.05;66.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:35:26;59.21;50.32;71.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:37:52;62.91;53.71;73.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:40:22;63.10;51.51;74.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:43:23;64.07;53.98;75.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:48:59;60.76;49.07;70.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:51:30;61.29;50.35;76.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:54:03;63.14;51.21;73.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:56:29;62.38;52.18;76.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T08:58:57;62.75;50.81;73.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:01:37;62.34;49.79;74.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:04:07;58.96;53.14;73.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:13:03;62.53;52.04;78.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:15:49;61.15;50.81;74.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:18:31;63.30;51.18;81.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:21:09;65.35;55.53;75.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:23:37;60.53;51.48;73.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:26:04;60.94;52.58;72.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:28:30;61.39;52.39;73.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:30:56;63.22;53.44;75.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:33:29;63.53;54.67;73.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:35:57;62.39;52.97;77.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:38:32;62.63;51.97;72.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:41:19;63.74;53.22;72.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:43:56;58.80;52.43;67.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:46:34;61.50;53.12;69.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:49:16;60.77;52.01;73.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:51:44;62.87;52.13;74.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:54:17;63.37;53.38;74.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:56:43;65.33;52.22;91.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T09:59:15;63.41;55.60;72.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:01:47;62.06;54.12;71.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:04:13;63.03;53.99;75.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:06:47;62.70;53.09;74.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:14:40;61.79;53.47;73.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:17:19;64.38;52.69;72.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:19:53;58.92;50.60;69.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:33:45;60.69;51.60;70.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:36:47;60.87;50.39;71.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:39:28;60.27;49.98;70.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:42:32;60.73;50.86;70.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:45:18;61.77;51.62;72.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:48:24;65.07;51.50;77.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:51:08;64.19;49.97;76.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:54:11;63.32;55.15;72.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T10:59:49;62.69;51.03;73.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:02:41;62.35;51.81;71.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:05:24;60.18;49.60;71.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:08:00;63.95;53.35;74.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:10:41;63.35;51.90;73.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:16:18;62.09;51.94;71.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:19:04;60.84;52.33;71.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:22:14;60.81;51.82;71.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:24:51;65.10;52.55;89.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:27:39;59.95;52.03;71.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:30:18;60.63;52.65;73.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:33:10;60.05;51.31;70.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:35:59;61.91;51.63;73.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:41:49;61.63;53.24;72.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:44:55;63.96;53.67;73.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:47:39;61.15;51.28;72.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:50:13;63.10;50.27;74.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T11:55:31;60.03;51.16;70.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:00:58;61.77;52.70;74.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:03:59;63.78;51.50;79.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:06:40;61.89;54.41;73.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:09:19;61.20;53.51;70.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:11:47;57.66;53.11;66.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:16:52;62.14;51.00;76.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:19:20;67.87;52.17;82.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:21:47;60.08;51.06;70.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:24:37;61.14;51.26;73.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:27:17;63.49;52.19;79.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:29:45;61.86;53.69;72.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:34:51;61.32;50.55;76.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:37:32;72.32;51.82;89.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:39:59;62.16;52.75;88.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:42:36;60.27;50.75;67.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-10-16T12:47:52;63.19;51.83;73.74;;
