sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:01:23;15.97;83.65
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:03:51;15.93;83.67
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:06:20;15.95;83.82
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:08:47;15.95;83.78
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:11:28;15.96;83.70
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:14:09;16.00;83.69
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:16:36;16.01;83.53
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:19:03;16.04;83.52
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:21:30;16.10;83.30
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:24:00;16.12;83.00
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:26:29;16.12;82.55
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:28:56;16.11;82.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:31:22;16.14;82.29
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:33:49;16.16;82.13
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:36:18;16.16;82.01
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:38:45;16.15;81.97
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:41:15;16.17;81.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:43:48;16.17;81.88
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:51:42;16.07;81.60
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:54:24;16.02;82.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:56:54;16.03;82.06
66019;HTU21D;52787;51.084;5.816;2022-10-16T00:59:28;16.05;81.91
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:01:56;16.04;81.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:04:23;16.02;81.88
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:07:09;16.03;81.88
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:10:29;16.02;81.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:13:21;16.04;81.75
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:16:15;16.02;81.55
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:18:54;15.96;81.75
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:21:28;15.93;81.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:24:17;15.93;81.69
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:27:32;15.89;81.67
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:30:18;15.88;81.63
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:32:55;15.87;81.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:35:46;15.81;81.67
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:38:33;15.76;81.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:41:09;15.72;81.94
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:44:08;15.65;82.22
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:46:40;15.59;82.36
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:49:10;15.55;82.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:51:37;15.54;82.62
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:54:07;15.53;82.73
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:56:35;15.51;82.77
66019;HTU21D;52787;51.084;5.816;2022-10-16T01:59:07;15.49;82.95
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:01:40;15.48;82.97
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:04:21;15.49;82.95
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:06:50;15.49;83.05
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:09:16;15.46;83.09
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:11:43;15.45;83.27
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:14:09;15.44;83.18
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:16:42;15.41;83.36
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:19:12;15.41;83.51
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:21:56;15.42;83.52
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:30:30;15.39;83.64
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:33:03;15.40;83.60
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:35:31;15.42;83.60
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:37:59;15.44;83.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:40:25;15.42;83.74
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:42:53;15.42;83.75
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:45:22;15.41;83.68
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:47:48;15.43;83.79
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:50:15;15.45;83.68
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:52:41;15.47;83.62
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:55:07;15.51;83.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T02:57:34;15.51;83.49
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:00:03;15.51;83.46
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:02:30;15.48;83.41
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:04:55;15.46;83.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:07:21;15.48;83.63
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:09:47;15.49;83.51
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:12:13;15.49;83.52
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:14:39;15.48;83.55
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:17:05;15.49;83.64
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:19:31;15.51;83.45
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:21:57;15.48;83.41
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:24:23;15.45;83.45
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:26:49;15.42;83.64
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:29:14;15.39;83.67
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:31:40;15.40;83.82
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:34:06;15.40;83.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:36:32;15.40;83.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:38:57;15.37;83.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:41:23;15.34;83.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:43:49;15.32;83.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:46:14;15.32;83.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:48:40;15.30;84.01
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:51:06;15.29;84.16
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:53:32;15.31;84.12
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:55:57;15.32;84.16
66019;HTU21D;52787;51.084;5.816;2022-10-16T03:58:23;15.32;84.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:00:49;15.36;84.00
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:03:15;15.37;83.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:05:42;15.36;83.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:08:08;15.34;83.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:10:34;15.32;83.76
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:12:59;15.30;83.80
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:15:25;15.28;83.94
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:17:52;15.28;84.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:20:18;15.30;83.97
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:22:44;15.30;83.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:25:11;15.30;83.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:27:38;15.32;83.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:30:04;15.29;83.41
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:32:31;15.24;83.55
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:34:56;15.22;83.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:37:26;15.22;83.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:39:53;15.21;83.69
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:42:20;15.21;83.62
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:44:46;15.21;83.51
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:47:13;15.21;83.67
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:49:39;15.21;83.70
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:52:05;15.22;83.78
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:54:31;15.22;83.76
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:56:57;15.18;84.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T04:59:23;15.17;84.31
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:01:49;15.18;84.35
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:04:15;15.17;84.53
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:06:42;15.16;84.51
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:09:08;15.17;84.64
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:11:35;15.17;84.52
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:14:01;15.17;84.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:16:27;15.15;84.82
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:18:53;15.15;84.83
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:21:20;15.15;84.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:23:46;15.16;84.78
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:26:12;15.13;84.95
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:28:37;15.10;85.03
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:31:08;15.06;85.09
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:33:34;15.04;85.19
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:36:05;15.03;85.41
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:38:34;15.02;85.36
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:41:02;15.03;85.42
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:43:28;15.03;85.49
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:45:57;15.00;85.51
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:48:26;14.98;85.65
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:51:04;14.96;85.65
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:53:36;14.95;85.76
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:56:03;14.94;85.72
66019;HTU21D;52787;51.084;5.816;2022-10-16T05:58:33;14.93;85.75
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:01:02;14.92;85.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:03:29;14.92;85.80
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:05:55;14.91;85.93
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:08:22;14.89;85.96
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:11:03;14.87;85.92
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:13:32;14.88;85.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:15:59;14.88;85.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:18:27;14.92;85.74
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:20:54;14.89;85.72
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:23:20;14.89;85.62
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:25:46;14.86;85.89
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:28:14;14.86;85.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:30:41;14.83;85.90
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:33:10;14.82;86.00
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:35:36;14.84;86.03
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:38:02;14.87;85.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:40:28;14.89;85.53
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:42:57;14.89;85.45
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:45:22;14.92;85.41
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:47:48;14.92;85.32
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:50:14;14.91;85.46
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:52:40;14.91;85.56
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:55:06;14.95;85.51
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:57:32;14.96;85.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T06:59:57;14.97;85.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:02:23;14.99;85.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:04:49;14.99;85.58
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:07:14;14.96;85.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:09:40;14.99;85.64
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:12:06;15.00;85.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:14:31;15.06;85.68
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:16:57;15.10;85.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:19:23;15.14;85.71
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:21:50;15.21;85.69
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:24:16;15.27;85.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:26:44;15.32;85.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:29:18;15.37;85.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:31:45;15.44;85.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:34:13;15.48;85.42
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:36:39;15.52;85.58
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:39:05;15.53;85.55
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:41:31;15.56;85.49
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:43:58;15.59;85.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:46:26;15.65;85.59
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:48:52;15.68;85.65
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:51:21;15.71;85.60
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:53:48;15.74;85.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:56:15;15.77;85.29
66019;HTU21D;52787;51.084;5.816;2022-10-16T07:58:41;15.81;85.29
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:01:10;15.86;85.22
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:03:36;15.89;84.93
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:06:04;15.97;84.96
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:08:30;16.01;84.74
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:10:56;16.07;84.73
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:13:22;16.13;84.62
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:15:48;16.16;84.49
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:18:14;16.19;84.42
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:20:42;16.24;84.32
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:23:11;16.30;84.19
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:25:38;16.37;83.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:28:06;16.44;83.20
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:30:33;16.47;82.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:33:00;16.52;82.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:35:26;16.59;82.39
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:37:52;16.64;82.30
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:40:23;16.71;81.97
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:48:51;17.00;80.43
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:51:28;17.08;78.90
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:54:53;17.11;79.39
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:56:55;17.19;79.11
66019;HTU21D;52787;51.084;5.816;2022-10-16T08:59:22;17.25;78.27
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:01:50;17.32;78.72
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:04:52;17.40;78.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:13:52;17.79;77.09
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:16:46;17.91;76.73
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:22:15;18.18;75.62
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:24:42;18.28;75.13
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:27:11;18.38;74.47
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:29:37;18.49;74.31
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:32:18;18.63;73.83
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:34:52;18.77;72.24
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:37:23;18.88;72.35
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:39:52;19.06;72.06
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:42:23;19.67;69.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:45:03;20.88;65.33
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:47:31;21.81;61.98
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:49:58;22.35;59.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:52:32;22.49;59.59
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:55:14;22.47;59.14
66019;HTU21D;52787;51.084;5.816;2022-10-16T09:57:54;22.95;57.42
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:00:22;23.46;55.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:02:49;23.84;54.30
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:05:24;23.90;53.23
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:08:14;23.61;54.18
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:10:42;23.71;53.40
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:13:24;24.13;51.79
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:15:51;24.69;50.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:18:19;25.36;48.33
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:20:58;25.96;46.74
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:23:27;26.70;45.14
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:26:07;27.32;42.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:28:50;27.65;41.77
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:31:55;27.58;42.10
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:35:22;26.77;43.49
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:38:37;25.83;44.69
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:46:36;23.35;52.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T10:49:41;23.55;52.30
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:01:13;24.62;47.99
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:06:44;23.32;51.56
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:09:34;23.34;51.95
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:12:15;24.13;50.26
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:15:18;25.58;46.01
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:17:59;27.19;42.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:20:45;28.84;38.10
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:26:01;29.00;36.79
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:28:34;29.02;36.27
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:31:19;27.85;39.17
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:36:44;27.34;41.31
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:39:30;28.34;38.44
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:42:16;27.72;39.59
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:45:23;28.26;38.89
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:50:59;26.80;41.72
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:53:55;27.02;41.35
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:56:25;27.64;40.44
66019;HTU21D;52787;51.084;5.816;2022-10-16T11:59:05;27.68;39.14
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:05:25;26.10;43.19
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:08:15;25.46;44.60
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:10:44;24.99;45.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:13:33;25.14;46.44
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:16:21;26.09;44.16
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:18:49;26.27;42.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:21:17;25.81;43.75
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:24:03;25.34;45.06
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:26:38;24.89;45.96
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:29:14;24.58;47.82
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:31:49;24.44;48.04
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:37:08;24.23;49.31
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:39:38;24.23;49.31
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:42:19;24.24;48.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:44:46;24.17;49.68
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:49:56;24.09;49.94
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:52:29;24.65;49.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T12:55:05;25.68;45.58
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:01:07;26.27;43.61
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:04:42;26.42;43.28
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:07:27;26.15;42.65
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:19:01;24.14;46.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:22:05;23.89;48.57
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:25:55;23.83;49.19
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:28:28;23.57;49.30
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:30:59;23.26;50.47
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:33:46;23.07;51.14
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:36:29;22.95;51.24
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:39:14;22.97;52.01
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:41:44;22.96;51.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:44:18;22.88;52.24
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:46:57;22.80;52.42
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:49:26;22.71;52.68
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:51:57;22.77;52.86
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:54:26;22.72;53.01
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:56:54;22.67;53.38
66019;HTU21D;52787;51.084;5.816;2022-10-16T13:59:33;22.64;53.17
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:02:20;22.57;53.07
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:04:52;22.48;53.19
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:07:28;22.49;53.43
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:10:01;22.49;54.26
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:12:29;22.50;54.90
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:14:57;22.46;55.59
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:17:28;22.44;56.87
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:19:58;22.36;57.33
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:27:45;22.25;57.81
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:30:22;22.22;56.77
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:32:57;22.13;57.08
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:35:39;22.09;58.16
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:38:18;22.04;58.93
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:40:48;22.01;58.98
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:43:21;22.02;60.08
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:45:56;21.95;60.66
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:48:22;21.93;61.54
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:50:49;21.90;61.60
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:53:15;21.88;61.63
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:55:42;21.85;62.43
66019;HTU21D;52787;51.084;5.816;2022-10-16T14:58:19;21.81;63.40
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:00:47;21.79;63.83
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:03:13;21.70;64.15
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:05:39;21.60;64.84
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:08:05;21.53;65.38
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:10:37;21.46;65.49
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:13:12;21.38;65.88
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:15:46;21.31;66.12
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:18:15;21.28;66.40
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:20:48;21.22;66.30
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:23:17;21.18;67.00
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:25:51;21.17;67.25
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:28:20;21.15;67.53
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:30:46;21.15;67.80
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:33:17;21.17;67.90
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:35:49;21.20;68.01
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:38:17;21.19;67.93
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:40:45;21.17;67.52
66019;HTU21D;52787;51.084;5.816;2022-10-16T15:43:11;21.16;67.33
