sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:00:28;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:02:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:05:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:07:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:10:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:12:59;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:15:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:18:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:20:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:23:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:25:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:28:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:30:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:33:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:38:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:40:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:43:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:45:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:48:06;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:50:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:53:05;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:55:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T00:58:06;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:00:36;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:05:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:10:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:13:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:18:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:20:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:23:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:28:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:30:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:33:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:35:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:38:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:40:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:43:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:45:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:48:14;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:50:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:53:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:55:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T01:58:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:00:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:03:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:05:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:08:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:13:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:15:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:18:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:20:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:23:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:25:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:28:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:30:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:33:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:35:50;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:38:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:40:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:43:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:45:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:48:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:50:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:53:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:55:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T02:58:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:00:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:03:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:05:53;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:08:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:10:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:13:25;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:15:55;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:18:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:20:55;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:23:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:25:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:28:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:30:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:33:28;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:35:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:38:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:40:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:43:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:45:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:48:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:51:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:53:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:56:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T03:58:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:01:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:03:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:06:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:08:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:11:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:13:32;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:16:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:18:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:21:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:23:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:26:05;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:28:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:31:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:33:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:36:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:38:35;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:41:05;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:43:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:46:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:48:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:51:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:53:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:56:07;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T04:58:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:01:09;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:03:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:06:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:08:40;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:11:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:13:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:16:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:18:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:21:12;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:23:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:26:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:28:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:31:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:33:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:36:14;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:38:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:41:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:43:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:46:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:48:46;5;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:51:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:53:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:56:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T05:58:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:01:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:03:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:08:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:11:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:13:50;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:16:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:18:50;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:21:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:23:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:26:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:28:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:32:29;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:34:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:37:29;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:40:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:42:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:45:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:47:42;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:50:12;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:52:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:55:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T06:57:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:00:14;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:02:44;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:05:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:07:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:10:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:12:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:15:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:17:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:20:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:22:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:25:17;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:27:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:30:17;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:32:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:35:18;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:37:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:40:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:42:49;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:45:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:47:50;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:50:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:52:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:55:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T07:57:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:00:22;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:02:52;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:05:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:07:52;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:10:23;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:12:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:15:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:17:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:20:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:25:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:27:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:30:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:32:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:35:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:37:56;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:40:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:43:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:48:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:50:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:52:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:55:30;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T08:58:00;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:00:30;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:03:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:05:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:08:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:10:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:13:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:15:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:18:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:20:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:25:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:28:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:30:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:33:04;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:35:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:38:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:40:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:43:12;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:45:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:48:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:50:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:53:10;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T09:58:11;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:00:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:03:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:05:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:08:12;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:10:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:15:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:20:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:23:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:25:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:28:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:30:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:33:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:35:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:38:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:40:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:43:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:50:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:53:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:55:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T10:58:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:00:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:03:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:05:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:08:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:13:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:15:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:18:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:20:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:25:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:28:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:30:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:33:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:35:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:38:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:40:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:43:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:45:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:48:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:50:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:53:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:55:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T11:58:26;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:00:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:03:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:05:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:08:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:18:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:23:27;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:30:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:33:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:38:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:46:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:48:31;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T12:56:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:03:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:06:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:08:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:13:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:16:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:18:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:21:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:26:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:31:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:33:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:41:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:46:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:48:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:51:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:53:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:56:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T13:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:03:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:08:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:11:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:13:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:16:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:18:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:21:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:26:17;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:28:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:38:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:48:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:53:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:56:19;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T14:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:01:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:08:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:11:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:13:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:16:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:18:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:22:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:24:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:27:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-16T15:30:00;0;0;
