sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42884;SDS011;28534;48.100;11.584;2022-10-16T03:00:17;3.00;;;2.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:05:19;2.97;;;2.22;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:10:21;3.55;;;2.38;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:15:24;3.28;;;2.42;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:20:28;4.32;;;2.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:25:29;2.63;;;2.15;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:30:33;4.07;;;2.53;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:35:35;2.97;;;2.15;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:40:36;3.00;;;2.08;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:45:39;3.25;;;2.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:50:41;3.42;;;2.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T03:55:43;2.90;;;2.13;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:00:46;3.65;;;2.13;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:05:49;2.58;;;2.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:10:51;4.15;;;2.53;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:15:54;3.08;;;1.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:20:55;2.72;;;2.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:25:57;2.28;;;2.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:31:01;2.92;;;1.73;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:36:05;3.50;;;2.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:41:07;3.75;;;1.95;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:46:10;2.63;;;2.03;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:51:11;2.75;;;1.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T04:56:13;3.65;;;1.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:01:17;6.20;;;2.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:06:19;4.72;;;2.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:11:20;6.88;;;2.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:16:23;8.07;;;2.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:21:25;12.05;;;2.95;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:26:27;14.30;;;3.22;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:31:30;10.65;;;2.95;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:36:32;9.07;;;2.22;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:41:34;5.68;;;2.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:46:37;4.20;;;1.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:51:38;9.20;;;2.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T05:56:41;14.95;;;3.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:01:44;14.27;;;3.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:06:46;17.45;;;2.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:11:48;8.95;;;2.28;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:16:51;6.22;;;2.17;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:21:53;9.23;;;2.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:26:54;11.30;;;1.75;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:31:57;8.45;;;1.73;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:36:59;7.80;;;1.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:42:01;10.35;;;1.83;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:47:04;7.30;;;2.33;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:52:06;11.70;;;3.58;;
42884;SDS011;28534;48.100;11.584;2022-10-16T06:57:07;9.30;;;4.25;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:02:10;9.45;;;3.97;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:07:12;13.80;;;4.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:12:14;9.98;;;4.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:17:17;13.02;;;4.78;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:22:19;17.30;;;5.05;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:27:20;16.20;;;5.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:32:25;24.00;;;6.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:37:27;23.52;;;6.15;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:42:28;25.92;;;7.28;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:47:31;39.47;;;8.68;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:52:33;32.50;;;8.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T07:57:35;25.40;;;7.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:02:38;30.00;;;7.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:07:40;31.13;;;8.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:12:42;25.20;;;7.93;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:17:45;18.73;;;7.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:22:55;28.30;;;7.68;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:27:57;23.55;;;7.22;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:33:01;32.42;;;7.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:38:03;34.30;;;8.68;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:43:09;25.75;;;7.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:48:25;26.13;;;6.85;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:53:34;27.67;;;8.13;;
42884;SDS011;28534;48.100;11.584;2022-10-16T08:58:43;31.20;;;7.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:03:57;32.50;;;8.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:09:30;32.63;;;8.63;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:20:23;17.50;;;7.07;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:25:30;20.90;;;6.93;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:30:33;22.75;;;7.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:35:37;15.68;;;6.28;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:40:41;7.78;;;3.67;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:45:52;9.88;;;6.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:50:57;6.53;;;3.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T09:56:00;4.45;;;2.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:01:05;4.75;;;2.17;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:06:19;3.45;;;1.85;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:11:40;2.90;;;1.67;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:16:48;2.78;;;1.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:21:51;5.50;;;1.77;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:26:55;2.83;;;1.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:32:06;10.07;;;8.02;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:37:24;6.97;;;5.28;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:42:38;3.60;;;2.03;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:47:59;1.98;;;1.67;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:53:21;3.05;;;1.42;;
42884;SDS011;28534;48.100;11.584;2022-10-16T10:58:39;4.07;;;1.42;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:03:59;15.82;;;1.98;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:09:13;6.13;;;1.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:14:19;3.20;;;1.27;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:19:25;5.03;;;1.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:24:39;4.00;;;1.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:29:45;4.00;;;1.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:34:53;7.25;;;1.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:40:05;7.28;;;1.33;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:45:23;2.83;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:50:29;1.30;;;0.82;;
42884;SDS011;28534;48.100;11.584;2022-10-16T11:55:36;3.83;;;0.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:00:40;0.95;;;0.85;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:05:53;1.05;;;0.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:11:19;0.70;;;0.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:16:24;1.95;;;0.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:21:29;1.67;;;0.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:26:34;1.17;;;0.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:31:39;1.33;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:36:46;0.80;;;0.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:41:59;2.58;;;0.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:47:02;0.80;;;0.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T12:57:34;2.63;;;0.98;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:02:50;1.30;;;1.13;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:08:25;1.10;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:13:52;1.02;;;0.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:19:13;0.85;;;0.82;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:24:28;1.80;;;0.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:29:50;1.42;;;0.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:34:55;1.10;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:40:09;1.52;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:45:23;2.50;;;0.90;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:50:26;1.50;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T13:55:27;1.52;;;1.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:00:31;1.10;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:05:33;2.05;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:10:35;2.35;;;1.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:15:38;1.15;;;1.05;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:20:40;2.60;;;1.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:25:42;2.58;;;1.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:30:52;1.63;;;1.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:35:59;1.35;;;1.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:41:06;1.52;;;1.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:46:11;1.20;;;1.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:51:15;2.28;;;1.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T14:56:18;2.55;;;1.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:01:23;2.42;;;1.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:06:25;4.70;;;1.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:11:27;3.83;;;1.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:16:30;3.40;;;1.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:21:32;6.25;;;1.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:26:34;4.00;;;1.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:31:37;6.63;;;1.88;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:36:42;5.93;;;1.98;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:41:44;7.55;;;2.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:46:51;11.75;;;2.72;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:51:56;14.18;;;2.25;;
42884;SDS011;28534;48.100;11.584;2022-10-16T15:56:58;9.18;;;2.55;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:02:01;11.57;;;3.08;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:07:03;9.13;;;3.35;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:12:07;13.70;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:17:10;9.75;;;2.97;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:22:12;8.98;;;3.15;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:27:13;8.52;;;2.78;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:32:16;9.30;;;2.40;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:37:18;10.32;;;3.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:42:20;25.00;;;12.35;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:47:23;17.20;;;9.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:52:25;16.23;;;7.57;;
42884;SDS011;28534;48.100;11.584;2022-10-16T16:57:29;12.98;;;6.45;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:02:33;15.95;;;6.57;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:07:34;13.85;;;5.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:12:40;13.05;;;5.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:17:43;16.70;;;6.47;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:22:45;24.10;;;8.85;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:27:46;14.45;;;8.95;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:32:50;20.52;;;8.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:37:51;14.55;;;8.93;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:42:53;16.23;;;8.65;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:47:56;16.38;;;8.23;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:52:58;12.18;;;7.25;;
42884;SDS011;28534;48.100;11.584;2022-10-16T17:58:00;10.55;;;6.55;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:03:03;16.42;;;7.13;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:08:05;14.18;;;7.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:13:07;19.52;;;7.45;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:18:10;13.68;;;6.70;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:23:12;17.48;;;7.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:28:14;15.57;;;7.53;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:33:17;14.13;;;7.03;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:38:19;16.05;;;7.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:43:21;14.82;;;6.65;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:48:24;12.23;;;7.07;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:53:26;13.38;;;6.75;;
42884;SDS011;28534;48.100;11.584;2022-10-16T18:58:28;16.48;;;6.80;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:03:31;12.10;;;6.93;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:08:33;19.83;;;7.85;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:13:37;14.63;;;7.35;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:18:41;13.05;;;7.35;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:23:43;10.60;;;6.97;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:28:45;14.13;;;6.78;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:33:50;13.55;;;7.22;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:38:53;11.77;;;6.82;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:43:59;11.77;;;7.07;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:49:03;13.65;;;6.68;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:54:10;10.48;;;6.20;;
42884;SDS011;28534;48.100;11.584;2022-10-16T19:59:13;13.13;;;6.50;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:04:19;12.23;;;6.55;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:09:21;9.18;;;6.38;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:14:22;13.40;;;6.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:19:26;11.65;;;6.25;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:24:27;10.93;;;6.60;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:29:29;9.98;;;6.28;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:34:32;9.27;;;6.03;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:39:34;9.63;;;6.10;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:44:36;10.70;;;6.07;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:49:39;9.63;;;6.30;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:54:43;10.27;;;6.00;;
42884;SDS011;28534;48.100;11.584;2022-10-16T20:59:45;9.45;;;6.00;;
