sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2022-10-16T00:00:43;100040.79;;;25.69;51.31
57412;BME280;43247;52.828;-8.980;2022-10-16T00:03:14;100051.32;;;25.61;51.48
57412;BME280;43247;52.828;-8.980;2022-10-16T00:05:44;100060.44;;;25.67;51.34
57412;BME280;43247;52.828;-8.980;2022-10-16T00:08:15;100059.50;;;25.70;51.27
57412;BME280;43247;52.828;-8.980;2022-10-16T00:10:45;100070.79;;;25.68;51.33
57412;BME280;43247;52.828;-8.980;2022-10-16T00:13:15;100067.88;;;25.67;51.41
57412;BME280;43247;52.828;-8.980;2022-10-16T00:15:46;100076.01;;;25.72;51.26
57412;BME280;43247;52.828;-8.980;2022-10-16T00:18:16;100078.09;;;25.69;51.35
57412;BME280;43247;52.828;-8.980;2022-10-16T00:20:46;100081.54;;;25.66;51.39
57412;BME280;43247;52.828;-8.980;2022-10-16T00:23:17;100078.21;;;25.67;51.37
57412;BME280;43247;52.828;-8.980;2022-10-16T00:25:55;100076.61;;;25.67;51.39
57412;BME280;43247;52.828;-8.980;2022-10-16T00:28:18;100076.80;;;25.67;51.32
57412;BME280;43247;52.828;-8.980;2022-10-16T00:30:48;100084.94;;;25.57;51.57
57412;BME280;43247;52.828;-8.980;2022-10-16T00:33:19;100093.58;;;25.64;51.34
57412;BME280;43247;52.828;-8.980;2022-10-16T00:35:49;100102.62;;;25.63;51.23
57412;BME280;43247;52.828;-8.980;2022-10-16T00:38:20;100104.63;;;25.59;51.12
57412;BME280;43247;52.828;-8.980;2022-10-16T00:40:50;100109.53;;;25.52;51.14
57412;BME280;43247;52.828;-8.980;2022-10-16T00:45:51;100120.57;;;25.61;50.74
57412;BME280;43247;52.828;-8.980;2022-10-16T00:48:21;100126.43;;;25.56;50.77
57412;BME280;43247;52.828;-8.980;2022-10-16T00:50:52;100133.38;;;25.57;50.67
57412;BME280;43247;52.828;-8.980;2022-10-16T00:53:22;100132.91;;;25.56;50.58
57412;BME280;43247;52.828;-8.980;2022-10-16T00:55:52;100146.69;;;25.56;50.51
57412;BME280;43247;52.828;-8.980;2022-10-16T00:58:23;100161.29;;;25.57;50.45
57412;BME280;43247;52.828;-8.980;2022-10-16T01:00:53;100172.98;;;25.53;50.46
57412;BME280;43247;52.828;-8.980;2022-10-16T01:03:26;100182.17;;;25.51;50.38
57412;BME280;43247;52.828;-8.980;2022-10-16T01:06:05;100179.98;;;25.49;50.37
57412;BME280;43247;52.828;-8.980;2022-10-16T01:08:31;100174.88;;;25.54;50.20
57412;BME280;43247;52.828;-8.980;2022-10-16T01:10:58;100172.90;;;25.46;50.36
57412;BME280;43247;52.828;-8.980;2022-10-16T01:13:34;100176.51;;;25.50;50.20
57412;BME280;43247;52.828;-8.980;2022-10-16T01:16:00;100187.70;;;25.51;50.13
57412;BME280;43247;52.828;-8.980;2022-10-16T01:18:32;100177.96;;;25.50;50.08
57412;BME280;43247;52.828;-8.980;2022-10-16T01:21:01;100167.77;;;25.33;50.41
57412;BME280;43247;52.828;-8.980;2022-10-16T01:23:37;100170.12;;;25.39;50.22
57412;BME280;43247;52.828;-8.980;2022-10-16T01:26:09;100169.28;;;25.50;49.94
57412;BME280;43247;52.828;-8.980;2022-10-16T01:28:31;100169.43;;;25.45;50.03
57412;BME280;43247;52.828;-8.980;2022-10-16T01:30:59;100160.90;;;25.42;50.04
57412;BME280;43247;52.828;-8.980;2022-10-16T01:33:33;100161.64;;;25.43;49.93
57412;BME280;43247;52.828;-8.980;2022-10-16T01:36:03;100156.95;;;25.38;50.01
57412;BME280;43247;52.828;-8.980;2022-10-16T01:38:31;100160.17;;;25.42;49.88
57412;BME280;43247;52.828;-8.980;2022-10-16T01:41:02;100160.99;;;25.35;49.95
57412;BME280;43247;52.828;-8.980;2022-10-16T01:43:34;100167.54;;;25.43;49.71
57412;BME280;43247;52.828;-8.980;2022-10-16T01:46:01;100179.21;;;25.35;49.85
57412;BME280;43247;52.828;-8.980;2022-10-16T01:48:31;100179.97;;;25.34;49.85
57412;BME280;43247;52.828;-8.980;2022-10-16T01:51:05;100175.59;;;25.45;49.54
57412;BME280;43247;52.828;-8.980;2022-10-16T01:53:32;100179.09;;;25.38;49.62
57412;BME280;43247;52.828;-8.980;2022-10-16T01:56:04;100177.14;;;25.33;49.66
57412;BME280;43247;52.828;-8.980;2022-10-16T01:58:35;100175.44;;;25.39;49.56
57412;BME280;43247;52.828;-8.980;2022-10-16T02:01:04;100173.54;;;25.30;49.68
57412;BME280;43247;52.828;-8.980;2022-10-16T02:03:34;100172.22;;;25.33;49.61
57412;BME280;43247;52.828;-8.980;2022-10-16T02:06:03;100179.05;;;25.38;49.47
57412;BME280;43247;52.828;-8.980;2022-10-16T02:08:34;100177.71;;;25.29;49.56
57412;BME280;43247;52.828;-8.980;2022-10-16T02:11:05;100179.44;;;25.39;49.36
57412;BME280;43247;52.828;-8.980;2022-10-16T02:13:39;100178.12;;;25.28;49.47
57412;BME280;43247;52.828;-8.980;2022-10-16T02:16:05;100180.75;;;25.27;49.49
57412;BME280;43247;52.828;-8.980;2022-10-16T02:18:35;100185.83;;;25.25;49.49
57412;BME280;43247;52.828;-8.980;2022-10-16T02:21:12;100195.52;;;25.33;49.32
57412;BME280;43247;52.828;-8.980;2022-10-16T02:23:40;100199.04;;;25.34;49.27
57412;BME280;43247;52.828;-8.980;2022-10-16T02:26:09;100200.41;;;25.30;49.27
57412;BME280;43247;52.828;-8.980;2022-10-16T02:28:40;100201.65;;;25.31;49.22
57412;BME280;43247;52.828;-8.980;2022-10-16T02:31:10;100209.32;;;25.21;49.46
57412;BME280;43247;52.828;-8.980;2022-10-16T02:33:39;100215.21;;;25.23;49.36
57412;BME280;43247;52.828;-8.980;2022-10-16T02:36:08;100217.53;;;25.18;49.44
57412;BME280;43247;52.828;-8.980;2022-10-16T02:38:40;100216.73;;;25.31;49.12
57412;BME280;43247;52.828;-8.980;2022-10-16T02:41:09;100215.51;;;25.22;49.23
57412;BME280;43247;52.828;-8.980;2022-10-16T02:43:39;100212.85;;;25.25;49.17
57412;BME280;43247;52.828;-8.980;2022-10-16T02:46:09;100224.12;;;25.32;48.98
57412;BME280;43247;52.828;-8.980;2022-10-16T02:48:40;100235.69;;;25.28;49.00
57412;BME280;43247;52.828;-8.980;2022-10-16T02:51:10;100239.77;;;25.25;49.04
57412;BME280;43247;52.828;-8.980;2022-10-16T02:53:40;100240.57;;;25.25;49.04
57412;BME280;43247;52.828;-8.980;2022-10-16T02:56:11;100238.19;;;25.18;49.19
57412;BME280;43247;52.828;-8.980;2022-10-16T02:58:41;100239.30;;;25.23;49.04
57412;BME280;43247;52.828;-8.980;2022-10-16T03:01:12;100242.55;;;25.17;49.14
57412;BME280;43247;52.828;-8.980;2022-10-16T03:03:42;100246.93;;;25.23;49.00
57412;BME280;43247;52.828;-8.980;2022-10-16T03:06:13;100255.64;;;25.24;48.92
57412;BME280;43247;52.828;-8.980;2022-10-16T03:08:43;100265.24;;;25.24;48.93
57412;BME280;43247;52.828;-8.980;2022-10-16T03:11:13;100267.67;;;25.23;48.92
57412;BME280;43247;52.828;-8.980;2022-10-16T03:13:44;100270.84;;;25.24;48.83
57412;BME280;43247;52.828;-8.980;2022-10-16T03:16:14;100275.37;;;25.21;48.84
57412;BME280;43247;52.828;-8.980;2022-10-16T03:18:48;100281.90;;;25.22;48.81
57412;BME280;43247;52.828;-8.980;2022-10-16T03:21:15;100281.64;;;25.16;48.94
57412;BME280;43247;52.828;-8.980;2022-10-16T03:23:45;100281.45;;;25.22;48.76
57412;BME280;43247;52.828;-8.980;2022-10-16T03:26:16;100283.47;;;25.13;48.88
57412;BME280;43247;52.828;-8.980;2022-10-16T03:28:46;100282.88;;;25.17;48.80
57412;BME280;43247;52.828;-8.980;2022-10-16T03:31:16;100283.80;;;25.20;48.69
57412;BME280;43247;52.828;-8.980;2022-10-16T03:33:47;100289.01;;;25.16;48.77
57412;BME280;43247;52.828;-8.980;2022-10-16T03:36:17;100292.53;;;25.16;48.76
57412;BME280;43247;52.828;-8.980;2022-10-16T03:38:48;100295.90;;;25.17;48.71
57412;BME280;43247;52.828;-8.980;2022-10-16T03:41:18;100298.85;;;25.20;48.59
57412;BME280;43247;52.828;-8.980;2022-10-16T03:43:48;100301.88;;;25.14;48.70
57412;BME280;43247;52.828;-8.980;2022-10-16T03:46:19;100300.73;;;25.13;48.71
57412;BME280;43247;52.828;-8.980;2022-10-16T03:48:49;100301.21;;;25.11;48.66
57412;BME280;43247;52.828;-8.980;2022-10-16T03:51:20;100302.67;;;25.19;48.51
57412;BME280;43247;52.828;-8.980;2022-10-16T03:53:50;100303.22;;;25.18;48.51
57412;BME280;43247;52.828;-8.980;2022-10-16T03:56:20;100302.22;;;25.05;48.71
57412;BME280;43247;52.828;-8.980;2022-10-16T03:58:51;100303.54;;;25.08;48.64
57412;BME280;43247;52.828;-8.980;2022-10-16T04:01:21;100308.16;;;25.12;48.54
57412;BME280;43247;52.828;-8.980;2022-10-16T04:03:52;100312.26;;;25.12;48.51
57412;BME280;43247;52.828;-8.980;2022-10-16T04:06:22;100307.53;;;25.13;48.48
57412;BME280;43247;52.828;-8.980;2022-10-16T04:08:52;100308.51;;;25.09;48.47
57412;BME280;43247;52.828;-8.980;2022-10-16T04:11:23;100309.96;;;25.10;48.44
57412;BME280;43247;52.828;-8.980;2022-10-16T04:13:53;100309.16;;;25.08;48.49
57412;BME280;43247;52.828;-8.980;2022-10-16T04:16:24;100314.31;;;25.11;48.46
57412;BME280;43247;52.828;-8.980;2022-10-16T04:18:54;100312.19;;;25.06;48.48
57412;BME280;43247;52.828;-8.980;2022-10-16T04:21:24;100312.84;;;25.05;48.45
57412;BME280;43247;52.828;-8.980;2022-10-16T04:23:55;100310.72;;;25.06;48.40
57412;BME280;43247;52.828;-8.980;2022-10-16T04:26:25;100309.81;;;25.11;48.32
57412;BME280;43247;52.828;-8.980;2022-10-16T04:28:56;100307.43;;;25.01;48.46
57412;BME280;43247;52.828;-8.980;2022-10-16T04:31:26;100305.99;;;25.08;48.30
57412;BME280;43247;52.828;-8.980;2022-10-16T04:33:57;100309.05;;;25.04;48.38
57412;BME280;43247;52.828;-8.980;2022-10-16T04:36:27;100309.11;;;25.11;48.20
57412;BME280;43247;52.828;-8.980;2022-10-16T04:38:57;100313.12;;;25.05;48.26
57412;BME280;43247;52.828;-8.980;2022-10-16T04:41:28;100308.92;;;25.03;48.25
57412;BME280;43247;52.828;-8.980;2022-10-16T04:43:58;100304.05;;;25.02;48.26
57412;BME280;43247;52.828;-8.980;2022-10-16T04:46:29;100309.70;;;24.97;48.28
57412;BME280;43247;52.828;-8.980;2022-10-16T04:48:59;100320.04;;;25.02;48.22
57412;BME280;43247;52.828;-8.980;2022-10-16T04:51:30;100335.70;;;25.06;48.07
57412;BME280;43247;52.828;-8.980;2022-10-16T04:54:00;100358.12;;;25.03;48.15
57412;BME280;43247;52.828;-8.980;2022-10-16T04:56:30;100373.89;;;25.07;48.01
57412;BME280;43247;52.828;-8.980;2022-10-16T04:59:00;100378.38;;;25.03;48.04
57412;BME280;43247;52.828;-8.980;2022-10-16T05:01:31;100380.73;;;24.92;48.25
57412;BME280;43247;52.828;-8.980;2022-10-16T05:04:01;100385.71;;;25.05;47.98
57412;BME280;43247;52.828;-8.980;2022-10-16T05:06:32;100394.00;;;25.03;48.01
57412;BME280;43247;52.828;-8.980;2022-10-16T05:09:02;100406.12;;;25.06;47.91
57412;BME280;43247;52.828;-8.980;2022-10-16T05:11:33;100417.26;;;25.05;47.90
57412;BME280;43247;52.828;-8.980;2022-10-16T05:14:03;100418.41;;;24.98;47.98
57412;BME280;43247;52.828;-8.980;2022-10-16T05:16:33;100420.72;;;24.85;48.22
57412;BME280;43247;52.828;-8.980;2022-10-16T05:19:04;100417.14;;;25.02;47.94
57412;BME280;43247;52.828;-8.980;2022-10-16T05:21:34;100417.14;;;25.05;47.90
57412;BME280;43247;52.828;-8.980;2022-10-16T05:24:05;100412.96;;;24.94;48.12
57412;BME280;43247;52.828;-8.980;2022-10-16T05:26:35;100409.11;;;24.96;48.03
57412;BME280;43247;52.828;-8.980;2022-10-16T05:29:05;100407.91;;;24.94;48.09
57412;BME280;43247;52.828;-8.980;2022-10-16T05:31:36;100401.84;;;24.91;48.20
57412;BME280;43247;52.828;-8.980;2022-10-16T05:34:06;100402.22;;;24.94;48.12
57412;BME280;43247;52.828;-8.980;2022-10-16T05:36:37;100405.37;;;24.97;48.02
57412;BME280;43247;52.828;-8.980;2022-10-16T05:39:07;100404.80;;;25.04;47.88
57412;BME280;43247;52.828;-8.980;2022-10-16T05:41:37;100404.62;;;24.92;48.16
57412;BME280;43247;52.828;-8.980;2022-10-16T05:44:08;100410.69;;;24.94;48.10
57412;BME280;43247;52.828;-8.980;2022-10-16T05:46:38;100414.31;;;25.01;47.90
57412;BME280;43247;52.828;-8.980;2022-10-16T05:49:09;100417.26;;;24.96;48.00
57412;BME280;43247;52.828;-8.980;2022-10-16T05:51:39;100418.11;;;24.94;48.02
57412;BME280;43247;52.828;-8.980;2022-10-16T05:54:09;100419.31;;;24.94;48.04
57412;BME280;43247;52.828;-8.980;2022-10-16T05:56:40;100422.43;;;24.94;48.01
57412;BME280;43247;52.828;-8.980;2022-10-16T05:59:10;100424.35;;;24.90;48.07
57412;BME280;43247;52.828;-8.980;2022-10-16T06:01:41;100426.92;;;24.90;47.98
57412;BME280;43247;52.828;-8.980;2022-10-16T06:04:11;100426.90;;;24.92;47.98
57412;BME280;43247;52.828;-8.980;2022-10-16T06:06:41;100425.72;;;24.91;47.98
57412;BME280;43247;52.828;-8.980;2022-10-16T06:09:12;100418.78;;;24.88;48.04
57412;BME280;43247;52.828;-8.980;2022-10-16T06:11:42;100417.66;;;24.95;47.88
57412;BME280;43247;52.828;-8.980;2022-10-16T06:14:13;100413.89;;;24.94;47.87
57412;BME280;43247;52.828;-8.980;2022-10-16T06:16:43;100412.61;;;24.92;47.86
57412;BME280;43247;52.828;-8.980;2022-10-16T06:19:13;100410.81;;;24.95;47.81
57412;BME280;43247;52.828;-8.980;2022-10-16T06:21:44;100413.51;;;24.92;47.88
57412;BME280;43247;52.828;-8.980;2022-10-16T06:24:14;100423.95;;;24.89;47.89
57412;BME280;43247;52.828;-8.980;2022-10-16T06:26:45;100429.30;;;24.95;47.73
57412;BME280;43247;52.828;-8.980;2022-10-16T06:29:15;100433.74;;;24.88;47.94
57412;BME280;43247;52.828;-8.980;2022-10-16T06:31:45;100435.37;;;24.95;47.80
57412;BME280;43247;52.828;-8.980;2022-10-16T06:34:16;100429.28;;;25.02;47.78
57412;BME280;43247;52.828;-8.980;2022-10-16T06:36:46;100431.43;;;25.08;47.78
57412;BME280;43247;52.828;-8.980;2022-10-16T06:39:17;100438.01;;;25.15;47.66
57412;BME280;43247;52.828;-8.980;2022-10-16T06:41:47;100440.81;;;25.27;47.32
57412;BME280;43247;52.828;-8.980;2022-10-16T06:44:17;100443.76;;;25.28;47.23
57412;BME280;43247;52.828;-8.980;2022-10-16T06:46:48;100442.66;;;25.34;47.21
57412;BME280;43247;52.828;-8.980;2022-10-16T06:49:18;100442.63;;;25.38;47.12
57412;BME280;43247;52.828;-8.980;2022-10-16T06:51:49;100449.32;;;25.43;47.00
57412;BME280;43247;52.828;-8.980;2022-10-16T06:54:19;100457.90;;;25.42;47.03
57412;BME280;43247;52.828;-8.980;2022-10-16T06:56:51;100463.90;;;25.47;47.02
57412;BME280;43247;52.828;-8.980;2022-10-16T06:59:20;100475.83;;;25.46;46.97
57412;BME280;43247;52.828;-8.980;2022-10-16T07:01:50;100492.03;;;25.41;47.08
57412;BME280;43247;52.828;-8.980;2022-10-16T07:04:21;100498.06;;;25.41;47.14
57412;BME280;43247;52.828;-8.980;2022-10-16T07:06:51;100500.48;;;25.41;47.17
57412;BME280;43247;52.828;-8.980;2022-10-16T07:09:22;100497.05;;;25.28;47.50
57412;BME280;43247;52.828;-8.980;2022-10-16T07:11:52;100496.81;;;25.43;47.09
57412;BME280;43247;52.828;-8.980;2022-10-16T07:14:22;100499.76;;;25.41;47.07
57412;BME280;43247;52.828;-8.980;2022-10-16T07:16:53;100504.91;;;25.44;47.01
57412;BME280;43247;52.828;-8.980;2022-10-16T07:19:23;100499.10;;;25.30;47.27
57412;BME280;43247;52.828;-8.980;2022-10-16T07:21:54;100498.91;;;25.34;47.22
57412;BME280;43247;52.828;-8.980;2022-10-16T07:24:24;100494.36;;;25.39;47.11
57412;BME280;43247;52.828;-8.980;2022-10-16T07:26:54;100490.38;;;25.37;47.16
57412;BME280;43247;52.828;-8.980;2022-10-16T07:29:25;100484.23;;;25.28;47.36
57412;BME280;43247;52.828;-8.980;2022-10-16T07:31:55;100484.18;;;25.24;47.41
57412;BME280;43247;52.828;-8.980;2022-10-16T07:34:26;100485.96;;;25.36;47.16
57412;BME280;43247;52.828;-8.980;2022-10-16T07:36:56;100486.13;;;25.33;47.22
57412;BME280;43247;52.828;-8.980;2022-10-16T07:39:26;100487.18;;;25.31;47.28
57412;BME280;43247;52.828;-8.980;2022-10-16T07:41:57;100481.10;;;25.24;47.34
57412;BME280;43247;52.828;-8.980;2022-10-16T07:44:27;100484.53;;;25.25;47.36
57412;BME280;43247;52.828;-8.980;2022-10-16T07:46:58;100485.57;;;25.13;47.54
57412;BME280;43247;52.828;-8.980;2022-10-16T07:49:28;100484.90;;;25.23;47.32
57412;BME280;43247;52.828;-8.980;2022-10-16T07:51:58;100486.37;;;25.15;47.49
57412;BME280;43247;52.828;-8.980;2022-10-16T07:54:29;100484.54;;;25.13;47.54
57412;BME280;43247;52.828;-8.980;2022-10-16T07:56:59;100482.55;;;25.16;47.55
57412;BME280;43247;52.828;-8.980;2022-10-16T07:59:29;100480.39;;;25.12;47.61
57412;BME280;43247;52.828;-8.980;2022-10-16T08:02:00;100483.07;;;25.18;47.53
57412;BME280;43247;52.828;-8.980;2022-10-16T08:04:30;100484.78;;;25.23;47.50
57412;BME280;43247;52.828;-8.980;2022-10-16T08:07:00;100488.22;;;25.20;47.58
57412;BME280;43247;52.828;-8.980;2022-10-16T08:09:30;100491.31;;;25.11;47.70
57412;BME280;43247;52.828;-8.980;2022-10-16T08:12:01;100497.16;;;25.07;47.85
57412;BME280;43247;52.828;-8.980;2022-10-16T08:14:31;100501.14;;;25.15;47.62
57412;BME280;43247;52.828;-8.980;2022-10-16T08:17:01;100498.70;;;25.07;47.72
57412;BME280;43247;52.828;-8.980;2022-10-16T08:19:32;100499.71;;;25.13;47.47
57412;BME280;43247;52.828;-8.980;2022-10-16T08:22:02;100502.87;;;25.16;47.30
57412;BME280;43247;52.828;-8.980;2022-10-16T08:24:33;100514.70;;;25.09;47.41
57412;BME280;43247;52.828;-8.980;2022-10-16T08:27:03;100520.88;;;25.02;47.46
57412;BME280;43247;52.828;-8.980;2022-10-16T08:29:33;100525.76;;;25.05;47.33
57412;BME280;43247;52.828;-8.980;2022-10-16T08:32:04;100521.35;;;25.11;47.23
57412;BME280;43247;52.828;-8.980;2022-10-16T08:34:34;100515.17;;;25.04;47.47
57412;BME280;43247;52.828;-8.980;2022-10-16T08:37:04;100514.65;;;24.98;47.47
57412;BME280;43247;52.828;-8.980;2022-10-16T08:39:35;100515.79;;;25.03;47.14
57412;BME280;43247;52.828;-8.980;2022-10-16T08:42:14;100510.55;;;25.08;47.03
57412;BME280;43247;52.828;-8.980;2022-10-16T08:47:13;100499.57;;;25.23;46.83
57412;BME280;43247;52.828;-8.980;2022-10-16T08:49:39;100494.70;;;25.26;46.68
57412;BME280;43247;52.828;-8.980;2022-10-16T08:52:11;100499.00;;;25.28;46.60
57412;BME280;43247;52.828;-8.980;2022-10-16T08:54:42;100496.23;;;25.28;46.65
57412;BME280;43247;52.828;-8.980;2022-10-16T08:57:11;100500.40;;;25.30;46.60
57412;BME280;43247;52.828;-8.980;2022-10-16T08:59:39;100503.43;;;25.38;46.21
57412;BME280;43247;52.828;-8.980;2022-10-16T09:02:19;100513.73;;;25.36;46.20
57412;BME280;43247;52.828;-8.980;2022-10-16T09:04:48;100521.43;;;25.40;46.22
57412;BME280;43247;52.828;-8.980;2022-10-16T09:07:13;100525.18;;;25.35;46.32
57412;BME280;43247;52.828;-8.980;2022-10-16T09:09:50;100525.24;;;25.40;46.11
57412;BME280;43247;52.828;-8.980;2022-10-16T09:12:15;100525.91;;;25.37;45.90
57412;BME280;43247;52.828;-8.980;2022-10-16T09:14:50;100524.70;;;25.32;45.83
57412;BME280;43247;52.828;-8.980;2022-10-16T09:17:22;100523.10;;;25.32;45.90
57412;BME280;43247;52.828;-8.980;2022-10-16T09:19:46;100525.48;;;25.27;46.00
57412;BME280;43247;52.828;-8.980;2022-10-16T09:22:15;100525.27;;;25.25;46.00
57412;BME280;43247;52.828;-8.980;2022-10-16T09:24:43;100518.08;;;25.30;45.95
57412;BME280;43247;52.828;-8.980;2022-10-16T09:27:14;100523.41;;;25.34;45.80
57412;BME280;43247;52.828;-8.980;2022-10-16T09:29:43;100525.31;;;25.39;45.66
57412;BME280;43247;52.828;-8.980;2022-10-16T09:32:18;100530.83;;;25.35;45.69
57412;BME280;43247;52.828;-8.980;2022-10-16T09:34:47;100529.58;;;25.37;45.72
57412;BME280;43247;52.828;-8.980;2022-10-16T09:37:18;100519.28;;;25.35;45.75
57412;BME280;43247;52.828;-8.980;2022-10-16T09:39:46;100513.33;;;25.27;45.89
57412;BME280;43247;52.828;-8.980;2022-10-16T09:42:17;100509.80;;;25.27;45.86
57412;BME280;43247;52.828;-8.980;2022-10-16T09:44:48;100506.02;;;25.25;45.97
57412;BME280;43247;52.828;-8.980;2022-10-16T09:47:18;100501.58;;;25.24;45.97
57412;BME280;43247;52.828;-8.980;2022-10-16T09:49:52;100500.83;;;25.35;45.74
57412;BME280;43247;52.828;-8.980;2022-10-16T09:52:16;100495.10;;;25.19;45.99
57412;BME280;43247;52.828;-8.980;2022-10-16T09:54:51;100489.52;;;25.20;46.02
57412;BME280;43247;52.828;-8.980;2022-10-16T09:57:18;100488.38;;;25.22;45.98
57412;BME280;43247;52.828;-8.980;2022-10-16T09:59:49;100481.70;;;25.16;46.06
57412;BME280;43247;52.828;-8.980;2022-10-16T10:02:20;100478.00;;;25.21;46.01
57412;BME280;43247;52.828;-8.980;2022-10-16T10:04:50;100473.45;;;25.15;46.11
57412;BME280;43247;52.828;-8.980;2022-10-16T10:07:24;100472.10;;;25.18;46.07
57412;BME280;43247;52.828;-8.980;2022-10-16T10:09:49;100469.73;;;25.22;46.02
57412;BME280;43247;52.828;-8.980;2022-10-16T10:12:21;100469.52;;;25.10;46.36
57412;BME280;43247;52.828;-8.980;2022-10-16T10:14:52;100470.31;;;25.01;46.59
57412;BME280;43247;52.828;-8.980;2022-10-16T10:17:22;100472.48;;;25.21;46.29
57412;BME280;43247;52.828;-8.980;2022-10-16T10:19:52;100470.75;;;25.22;46.27
57412;BME280;43247;52.828;-8.980;2022-10-16T10:22:27;100469.30;;;25.24;46.24
57412;BME280;43247;52.828;-8.980;2022-10-16T10:24:59;100460.93;;;25.28;46.14
57412;BME280;43247;52.828;-8.980;2022-10-16T10:27:29;100458.11;;;25.30;46.14
57412;BME280;43247;52.828;-8.980;2022-10-16T10:29:58;100465.01;;;25.33;46.04
57412;BME280;43247;52.828;-8.980;2022-10-16T10:32:28;100470.10;;;25.39;45.96
57412;BME280;43247;52.828;-8.980;2022-10-16T10:35:04;100471.38;;;25.38;46.05
57412;BME280;43247;52.828;-8.980;2022-10-16T10:37:37;100469.73;;;25.37;46.08
57412;BME280;43247;52.828;-8.980;2022-10-16T10:39:56;100468.80;;;25.39;46.11
57412;BME280;43247;52.828;-8.980;2022-10-16T10:42:29;100473.03;;;25.43;45.94
57412;BME280;43247;52.828;-8.980;2022-10-16T10:45:03;100472.70;;;25.44;46.03
57412;BME280;43247;52.828;-8.980;2022-10-16T10:47:33;100467.60;;;25.47;45.81
57412;BME280;43247;52.828;-8.980;2022-10-16T10:50:03;100461.37;;;25.48;45.83
57412;BME280;43247;52.828;-8.980;2022-10-16T10:52:35;100455.68;;;25.43;45.79
57412;BME280;43247;52.828;-8.980;2022-10-16T10:55:02;100452.28;;;25.35;46.06
57412;BME280;43247;52.828;-8.980;2022-10-16T10:57:29;100440.25;;;25.38;45.95
57412;BME280;43247;52.828;-8.980;2022-10-16T11:00:04;100438.43;;;25.37;46.08
57412;BME280;43247;52.828;-8.980;2022-10-16T11:02:33;100436.98;;;25.40;46.01
57412;BME280;43247;52.828;-8.980;2022-10-16T11:07:31;100432.24;;;25.47;45.84
57412;BME280;43247;52.828;-8.980;2022-10-16T11:10:03;100424.57;;;25.43;45.86
57412;BME280;43247;52.828;-8.980;2022-10-16T11:12:31;100425.60;;;25.41;45.95
57412;BME280;43247;52.828;-8.980;2022-10-16T11:15:03;100423.00;;;25.41;45.94
57412;BME280;43247;52.828;-8.980;2022-10-16T11:17:33;100422.67;;;25.47;45.87
57412;BME280;43247;52.828;-8.980;2022-10-16T11:20:05;100421.73;;;25.30;46.17
57412;BME280;43247;52.828;-8.980;2022-10-16T11:22:34;100422.20;;;25.40;46.04
57412;BME280;43247;52.828;-8.980;2022-10-16T11:25:04;100422.13;;;25.33;46.10
57412;BME280;43247;52.828;-8.980;2022-10-16T11:27:36;100415.12;;;25.40;45.97
57412;BME280;43247;52.828;-8.980;2022-10-16T11:30:08;100402.07;;;25.23;46.28
57412;BME280;43247;52.828;-8.980;2022-10-16T11:32:42;100405.09;;;25.30;46.10
57412;BME280;43247;52.828;-8.980;2022-10-16T11:35:11;100405.58;;;25.34;46.04
57412;BME280;43247;52.828;-8.980;2022-10-16T11:37:39;100399.84;;;25.26;46.15
57412;BME280;43247;52.828;-8.980;2022-10-16T11:40:16;100392.45;;;25.37;45.94
57412;BME280;43247;52.828;-8.980;2022-10-16T11:42:39;100382.26;;;25.29;46.11
57412;BME280;43247;52.828;-8.980;2022-10-16T11:45:15;100380.80;;;25.23;46.22
57412;BME280;43247;52.828;-8.980;2022-10-16T11:47:40;100378.55;;;25.17;46.36
57412;BME280;43247;52.828;-8.980;2022-10-16T11:50:13;100367.33;;;25.18;46.31
57412;BME280;43247;52.828;-8.980;2022-10-16T11:52:42;100364.57;;;25.06;46.58
57412;BME280;43247;52.828;-8.980;2022-10-16T11:55:15;100366.96;;;25.10;46.51
57412;BME280;43247;52.828;-8.980;2022-10-16T11:57:41;100366.46;;;25.10;46.53
57412;BME280;43247;52.828;-8.980;2022-10-16T12:00:14;100364.26;;;25.08;46.56
57412;BME280;43247;52.828;-8.980;2022-10-16T12:02:48;100363.26;;;25.10;46.53
57412;BME280;43247;52.828;-8.980;2022-10-16T12:05:22;100360.02;;;25.10;46.50
57412;BME280;43247;52.828;-8.980;2022-10-16T12:07:46;100352.04;;;25.12;46.43
57412;BME280;43247;52.828;-8.980;2022-10-16T12:10:16;100358.97;;;25.05;46.60
57412;BME280;43247;52.828;-8.980;2022-10-16T12:12:40;100356.61;;;25.14;46.40
57412;BME280;43247;52.828;-8.980;2022-10-16T12:15:19;100348.54;;;25.14;46.40
57412;BME280;43247;52.828;-8.980;2022-10-16T12:17:41;100356.57;;;25.02;46.63
57412;BME280;43247;52.828;-8.980;2022-10-16T12:20:21;100351.47;;;25.11;46.46
57412;BME280;43247;52.828;-8.980;2022-10-16T12:22:48;100355.62;;;25.07;46.46
57412;BME280;43247;52.828;-8.980;2022-10-16T12:25:19;100353.75;;;25.05;46.52
57412;BME280;43247;52.828;-8.980;2022-10-16T12:27:43;100350.45;;;25.06;46.48
